FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225800200344______;Staupitz;122258;2;344;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200345______;Staupitz;122258;2;345;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12225800200346______;Staupitz;122258;2;346;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12225800200347______;Staupitz;122258;2;347;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200348______;Staupitz;122258;2;348;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200349______;Staupitz;122258;2;349;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200350______;Staupitz;122258;2;350;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200351______;Staupitz;122258;2;351;Gorden-Staupitz;Elbe-Elster;Am Brandfleck;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4005;
12225800200352______;Staupitz;122258;2;352;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200353______;Staupitz;122258;2;353;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200356______;Staupitz;122258;2;356;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200357______;Staupitz;122258;2;357;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200358______;Staupitz;122258;2;358;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200359______;Staupitz;122258;2;359;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200360______;Staupitz;122258;2;360;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200361______;Staupitz;122258;2;361;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200362______;Staupitz;122258;2;362;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200363______;Staupitz;122258;2;363;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200364______;Staupitz;122258;2;364;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200368______;Staupitz;122258;2;368;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12225800200369______;Staupitz;122258;2;369;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1093;
12225800200370______;Staupitz;122258;2;370;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1163;
12225800200371______;Staupitz;122258;2;371;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
12225800200372______;Staupitz;122258;2;372;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12225800200373______;Staupitz;122258;2;373;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
12225800200374______;Staupitz;122258;2;374;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12225800200375______;Staupitz;122258;2;375;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12225800200376______;Staupitz;122258;2;376;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2589;
12225800200377______;Staupitz;122258;2;377;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12225800200379______;Staupitz;122258;2;379;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12225800200380______;Staupitz;122258;2;380;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1494;
12225800200382______;Staupitz;122258;2;382;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1828;
12225800200383______;Staupitz;122258;2;383;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1102;
12225800200384______;Staupitz;122258;2;384;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
12225800200385______;Staupitz;122258;2;385;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2209;
12225800200386______;Staupitz;122258;2;386;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
122258002003870001__;Staupitz;122258;2;387/1;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122258002003870002__;Staupitz;122258;2;387/2;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1218;
12225800200388______;Staupitz;122258;2;388;Gorden-Staupitz;Elbe-Elster;Von Grünhaus;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1841;
12225800200389______;Staupitz;122258;2;389;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1157;
12225800200390______;Staupitz;122258;2;390;Gorden-Staupitz;Elbe-Elster;Rechts des Weges von Grünhaus;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2149;
12225800200391______;Staupitz;122258;2;391;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;8963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1789;
12225800200392______;Staupitz;122258;2;392;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200397______;Staupitz;122258;2;397;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200402______;Staupitz;122258;2;402;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200403______;Staupitz;122258;2;403;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200404______;Staupitz;122258;2;404;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200500______;Staupitz;122258;2;500;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1566;
12225800200501______;Staupitz;122258;2;501;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200502______;Staupitz;122258;2;502;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 21 a;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200503______;Staupitz;122258;2;503;Gorden-Staupitz;Elbe-Elster;Alte Senftenberger Straße;9218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2497;
12225800200504______;Staupitz;122258;2;504;Gorden-Staupitz;Elbe-Elster;Trift;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200505______;Staupitz;122258;2;505;Gorden-Staupitz;Elbe-Elster;Trift;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;737;
12225800200506______;Staupitz;122258;2;506;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200507______;Staupitz;122258;2;507;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200508______;Staupitz;122258;2;508;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;258;
12225800200510______;Staupitz;122258;2;510;Gorden-Staupitz;Elbe-Elster;Im Dorfe;9093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2337;
12225800200512______;Staupitz;122258;2;512;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200513______;Staupitz;122258;2;513;Gorden-Staupitz;Elbe-Elster;Im Dorfe;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12225800200515______;Staupitz;122258;2;515;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200516______;Staupitz;122258;2;516;Gorden-Staupitz;Elbe-Elster;Mühlweg;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;392;
12225800200517______;Staupitz;122258;2;517;Gorden-Staupitz;Elbe-Elster;Grünewalder Straße 43;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200518______;Staupitz;122258;2;518;Gorden-Staupitz;Elbe-Elster;Trift 13 b;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200519______;Staupitz;122258;2;519;Gorden-Staupitz;Elbe-Elster;Die Roipschen;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12225800200522______;Staupitz;122258;2;522;Gorden-Staupitz;Elbe-Elster;Mühlweg 6;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200523______;Staupitz;122258;2;523;Gorden-Staupitz;Elbe-Elster;Mühlweg;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;441;
12225800200526______;Staupitz;122258;2;526;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;12761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200527______;Staupitz;122258;2;527;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;25739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200528______;Staupitz;122258;2;528;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200529______;Staupitz;122258;2;529;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200530______;Staupitz;122258;2;530;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200531______;Staupitz;122258;2;531;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;10341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200532______;Staupitz;122258;2;532;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;31336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200533______;Staupitz;122258;2;533;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;38924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200534______;Staupitz;122258;2;534;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200535______;Staupitz;122258;2;535;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200536______;Staupitz;122258;2;536;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;12602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200537______;Staupitz;122258;2;537;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200538______;Staupitz;122258;2;538;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200539______;Staupitz;122258;2;539;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200540______;Staupitz;122258;2;540;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200541______;Staupitz;122258;2;541;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200542______;Staupitz;122258;2;542;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;27573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200543______;Staupitz;122258;2;543;Gorden-Staupitz;Elbe-Elster;Am Wege v. Kirchh. n. Leipisch;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200544______;Staupitz;122258;2;544;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;54845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200545______;Staupitz;122258;2;545;Gorden-Staupitz;Elbe-Elster;Am Wege von Grünhaus;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225800200546______;Staupitz;122258;2;546;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1031;
12225800200547______;Staupitz;122258;2;547;Gorden-Staupitz;Elbe-Elster;Der Brandfleck;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
