FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12382200100412______;Fresdorf;123822;1;412;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 5;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;5;
12382200100413______;Fresdorf;123822;1;413;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße;16702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2290;
12382200100414______;Fresdorf;123822;1;414;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12382200100415______;Fresdorf;123822;1;415;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 207;4498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1394;
12382200100416______;Fresdorf;123822;1;416;Michendorf;Potsdam-Mittelmark;Kleine Gasse 3;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;13;
12382200100417______;Fresdorf;123822;1;417;Michendorf;Potsdam-Mittelmark;Kleine Gasse 2;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;412;
12382200100418______;Fresdorf;123822;1;418;Michendorf;Potsdam-Mittelmark;Kleine Gasse 2;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100419______;Fresdorf;123822;1;419;Michendorf;Potsdam-Mittelmark;Kleine Gasse 3;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;238;
12382200100441______;Fresdorf;123822;1;441;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;18;
12382200100442______;Fresdorf;123822;1;442;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 217;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;82;
12382200100443______;Fresdorf;123822;1;443;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100444______;Fresdorf;123822;1;444;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 221;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100445______;Fresdorf;123822;1;445;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100446______;Fresdorf;123822;1;446;Michendorf;Potsdam-Mittelmark;Kleine Gasse 1;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100447______;Fresdorf;123822;1;447;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100448______;Fresdorf;123822;1;448;Michendorf;Potsdam-Mittelmark;Kleine Gasse 1;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100449______;Fresdorf;123822;1;449;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12382200100450______;Fresdorf;123822;1;450;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;6067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1456;
12382200100451______;Fresdorf;123822;1;451;Michendorf;Potsdam-Mittelmark;Kleine Gasse 4;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100452______;Fresdorf;123822;1;452;Michendorf;Potsdam-Mittelmark;Kleine Gasse;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100453______;Fresdorf;123822;1;453;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 14|Fresdorfer Bergstraße 15|Fresdorfer Bergstraße 16;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;830;
12382200100454______;Fresdorf;123822;1;454;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 14|Fresdorfer Bergstraße 15|Fresdorfer Bergstraße 16;13853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3822;
12382200100455______;Fresdorf;123822;1;455;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 220;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100456______;Fresdorf;123822;1;456;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 25|Fresdorfer Bergstraße 26|Fresdorfer Bergstraße 27|Fresdorfer Bergstraße 28;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;541;
12382200100457______;Fresdorf;123822;1;457;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 9;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100459______;Fresdorf;123822;1;459;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 1;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;21;
12382200100460______;Fresdorf;123822;1;460;Michendorf;Potsdam-Mittelmark;Nordöstlich des Ortes;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;623;
12382200100461______;Fresdorf;123822;1;461;Michendorf;Potsdam-Mittelmark;Nordöstlich des Ortes;30145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6859;
12382200100462______;Fresdorf;123822;1;462;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 7 A;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200001______;Fresdorf;123822;2;1;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822002000020001__;Fresdorf;123822;2;2/1;Michendorf;Potsdam-Mittelmark;Alte Poststraße;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
123822002000020002__;Fresdorf;123822;2;2/2;Michendorf;Potsdam-Mittelmark;Alte Poststraße;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
123822002000020003__;Fresdorf;123822;2;2/3;Michendorf;Potsdam-Mittelmark;Alte Poststraße;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
123822002000020005__;Fresdorf;123822;2;2/5;Michendorf;Potsdam-Mittelmark;Alte Poststraße;542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
123822002000020006__;Fresdorf;123822;2;2/6;Michendorf;Potsdam-Mittelmark;Alte Poststraße;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12382200200004______;Fresdorf;123822;2;4;Michendorf;Potsdam-Mittelmark;Alte Poststraße;8003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;1673;
12382200200005______;Fresdorf;123822;2;5;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12382200200006______;Fresdorf;123822;2;6;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
12382200200008______;Fresdorf;123822;2;8;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12382200200010______;Fresdorf;123822;2;10;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;16390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12382200200011______;Fresdorf;123822;2;11;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;19940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7207;
12382200200012______;Fresdorf;123822;2;12;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;22670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8415;
12382200200013______;Fresdorf;123822;2;13;Michendorf;Potsdam-Mittelmark;Der Seddin|Gemarkung Fresdorf;19890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4572;
12382200200014______;Fresdorf;123822;2;14;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2771;
12382200200015______;Fresdorf;123822;2;15;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3508;
12382200200016______;Fresdorf;123822;2;16;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3443;
12382200200017______;Fresdorf;123822;2;17;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;12167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12382200200018______;Fresdorf;123822;2;18;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12382200200019______;Fresdorf;123822;2;19;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2381;
12382200200020______;Fresdorf;123822;2;20;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12382200200021______;Fresdorf;123822;2;21;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
12382200200022______;Fresdorf;123822;2;22;Michendorf;Potsdam-Mittelmark;Alte Poststraße 32|Rötstücke;49493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;9750;
12382200200023______;Fresdorf;123822;2;23;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12382200200024______;Fresdorf;123822;2;24;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12382200200025______;Fresdorf;123822;2;25;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12382200200026______;Fresdorf;123822;2;26;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;7899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12382200200029______;Fresdorf;123822;2;29;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200030______;Fresdorf;123822;2;30;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Weg;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12382200200034______;Fresdorf;123822;2;34;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200035______;Fresdorf;123822;2;35;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12382200200044______;Fresdorf;123822;2;44;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12382200200048______;Fresdorf;123822;2;48;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200049______;Fresdorf;123822;2;49;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200051______;Fresdorf;123822;2;51;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200052______;Fresdorf;123822;2;52;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200053______;Fresdorf;123822;2;53;Michendorf;Potsdam-Mittelmark;Landesstraße 73|Luckenwalder Straße;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200054______;Fresdorf;123822;2;54;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200055______;Fresdorf;123822;2;55;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200056______;Fresdorf;123822;2;56;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200057______;Fresdorf;123822;2;57;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200058______;Fresdorf;123822;2;58;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200059______;Fresdorf;123822;2;59;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200060______;Fresdorf;123822;2;60;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200061______;Fresdorf;123822;2;61;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200062______;Fresdorf;123822;2;62;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200063______;Fresdorf;123822;2;63;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200064______;Fresdorf;123822;2;64;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200065______;Fresdorf;123822;2;65;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200066______;Fresdorf;123822;2;66;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200068______;Fresdorf;123822;2;68;Michendorf;Potsdam-Mittelmark;Landesstraße 73;663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200069______;Fresdorf;123822;2;69;Michendorf;Potsdam-Mittelmark;Landesstraße 73;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200070______;Fresdorf;123822;2;70;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200071______;Fresdorf;123822;2;71;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200072______;Fresdorf;123822;2;72;Michendorf;Potsdam-Mittelmark;Landesstraße 73|Luckenwalder Straße;9295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200074______;Fresdorf;123822;2;74;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200075______;Fresdorf;123822;2;75;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822002000760001__;Fresdorf;123822;2;76/1;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;34900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
123822002000760004__;Fresdorf;123822;2;76/4;Michendorf;Potsdam-Mittelmark;Am Krugberg 9;725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
123822002000760005__;Fresdorf;123822;2;76/5;Michendorf;Potsdam-Mittelmark;Am Krugberg 8;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
123822002000760006__;Fresdorf;123822;2;76/6;Michendorf;Potsdam-Mittelmark;Am Krugberg 7;696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
123822002000760007__;Fresdorf;123822;2;76/7;Michendorf;Potsdam-Mittelmark;Am Krugberg;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
123822002000760009__;Fresdorf;123822;2;76/9;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
123822002000760010__;Fresdorf;123822;2;76/10;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12382200200077______;Fresdorf;123822;2;77;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
123822002000780001__;Fresdorf;123822;2;78/1;Michendorf;Potsdam-Mittelmark;Am Krugberg 5;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
123822002000780002__;Fresdorf;123822;2;78/2;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
123822002000780003__;Fresdorf;123822;2;78/3;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
123822002000780005__;Fresdorf;123822;2;78/5;Michendorf;Potsdam-Mittelmark;Am Krugberg 1;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12382200200081______;Fresdorf;123822;2;81;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 6;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12382200200083______;Fresdorf;123822;2;83;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 5;1699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200084______;Fresdorf;123822;2;84;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;21516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
12382200200085______;Fresdorf;123822;2;85;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200086______;Fresdorf;123822;2;86;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;7025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12382200200087______;Fresdorf;123822;2;87;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12382200200088______;Fresdorf;123822;2;88;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
123822002000890001__;Fresdorf;123822;2;89/1;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 4;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;74;
123822002000890002__;Fresdorf;123822;2;89/2;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 4;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;252;
12382200200090______;Fresdorf;123822;2;90;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1171;
12382200200091______;Fresdorf;123822;2;91;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12382200200092______;Fresdorf;123822;2;92;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12382200200093______;Fresdorf;123822;2;93;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;13655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12382200200094______;Fresdorf;123822;2;94;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12382200200095______;Fresdorf;123822;2;95;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;8649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12382200200096______;Fresdorf;123822;2;96;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12382200200097______;Fresdorf;123822;2;97;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 3;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1029;
12382200200098______;Fresdorf;123822;2;98;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12382200200099______;Fresdorf;123822;2;99;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822002001000001__;Fresdorf;123822;2;100/1;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;3854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
123822002001000002__;Fresdorf;123822;2;100/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;4273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12382200200102______;Fresdorf;123822;2;102;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 210;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200200103______;Fresdorf;123822;2;103;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 210;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
