FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397500200068______;Seelübbe;123975;2;68;Prenzlau;Uckermark;Siefertshof;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200069______;Seelübbe;123975;2;69;Prenzlau;Uckermark;Siefertshof;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1744;
12397500200070______;Seelübbe;123975;2;70;Prenzlau;Uckermark;Siefertshof;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1993;
12397500200073______;Seelübbe;123975;2;73;Prenzlau;Uckermark;Siefertshof;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002000750001__;Seelübbe;123975;2;75/1;Prenzlau;Uckermark;Gemarkung Seelübbe;22063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9293;
123975002000750002__;Seelübbe;123975;2;75/2;Prenzlau;Uckermark;Gemarkung Seelübbe;46820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16282;
123975002000780001__;Seelübbe;123975;2;78/1;Prenzlau;Uckermark;Gemarkung Seelübbe;109528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39324;
12397500200080______;Seelübbe;123975;2;80;Prenzlau;Uckermark;Gemarkung Seelübbe;70232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27005;
12397500200083______;Seelübbe;123975;2;83;Prenzlau;Uckermark;Das Uckerfeld;101954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41481;
12397500200084______;Seelübbe;123975;2;84;Prenzlau;Uckermark;Das Uckerfeld;101954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41697;
123975002000850001__;Seelübbe;123975;2;85/1;Prenzlau;Uckermark;Am Seelübber See 54;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200087______;Seelübbe;123975;2;87;Prenzlau;Uckermark;Blankenburger Weg;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200088______;Seelübbe;123975;2;88;Prenzlau;Uckermark;Das Uckerfeld|Igelpfuhl;145924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59112;
12397500200089______;Seelübbe;123975;2;89;Prenzlau;Uckermark;Das Uckerfeld;89362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34941;
12397500200090______;Seelübbe;123975;2;90;Prenzlau;Uckermark;Gemarkung Seelübbe;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2654;
12397500200091______;Seelübbe;123975;2;91;Prenzlau;Uckermark;Gemarkung Seelübbe;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2363;
12397500200092______;Seelübbe;123975;2;92;Prenzlau;Uckermark;Gemarkung Seelübbe;8132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3280;
12397500200093______;Seelübbe;123975;2;93;Prenzlau;Uckermark;Gemarkung Seelübbe;6079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2084;
123975002000960001__;Seelübbe;123975;2;96/1;Prenzlau;Uckermark;Mühlenfeld;59868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24970;
12397500200097______;Seelübbe;123975;2;97;Prenzlau;Uckermark;Grenzbruch;53133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23954;
123975002001000001__;Seelübbe;123975;2;100/1;Prenzlau;Uckermark;Mühlenbruch|Schmiedekamp;101485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37049;
12397500200101______;Seelübbe;123975;2;101;Prenzlau;Uckermark;Mühlenbruch;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1641;
12397500200102______;Seelübbe;123975;2;102;Prenzlau;Uckermark;Mühlenbruch;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1435;
123975002001040001__;Seelübbe;123975;2;104/1;Prenzlau;Uckermark;Mühlenfeld;12575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5375;
123975002001040002__;Seelübbe;123975;2;104/2;Prenzlau;Uckermark;Mühlenfeld;11721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5402;
123975002001040003__;Seelübbe;123975;2;104/3;Prenzlau;Uckermark;Gemarkung Seelübbe;11264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5001;
123975002001040004__;Seelübbe;123975;2;104/4;Prenzlau;Uckermark;Gemarkung Seelübbe;12757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5361;
123975002001040005__;Seelübbe;123975;2;104/5;Prenzlau;Uckermark;Gemarkung Seelübbe;11821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4764;
123975002001040006__;Seelübbe;123975;2;104/6;Prenzlau;Uckermark;Gemarkung Seelübbe;11524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4339;
123975002001040007__;Seelübbe;123975;2;104/7;Prenzlau;Uckermark;Gemarkung Seelübbe;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4607;
12397500200105______;Seelübbe;123975;2;105;Prenzlau;Uckermark;Mühlenfeld;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;617;
12397500200106______;Seelübbe;123975;2;106;Prenzlau;Uckermark;Mühlenfeld;33807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13751;
12397500200107______;Seelübbe;123975;2;107;Prenzlau;Uckermark;Gemarkung Seelübbe;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12397500200112______;Seelübbe;123975;2;112;Prenzlau;Uckermark;Gemarkung Seelübbe;28394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9822;
12397500200113______;Seelübbe;123975;2;113;Prenzlau;Uckermark;Gemarkung Seelübbe;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4949;
12397500200114______;Seelübbe;123975;2;114;Prenzlau;Uckermark;Gemarkung Seelübbe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975002001150001__;Seelübbe;123975;2;115/1;Prenzlau;Uckermark;Gemarkung Seelübbe;53632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21073;
12397500200118______;Seelübbe;123975;2;118;Prenzlau;Uckermark;Kattstattpfuhl;52321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20326;
12397500200126______;Seelübbe;123975;2;126;Prenzlau;Uckermark;Das Uckerfeld;35446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15192;
12397500200130______;Seelübbe;123975;2;130;Prenzlau;Uckermark;Das Uckerfeld;63515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25479;
12397500200131______;Seelübbe;123975;2;131;Prenzlau;Uckermark;Das Uckerfeld;31570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;10746;
12397500200132______;Seelübbe;123975;2;132;Prenzlau;Uckermark;Das Uckerfeld;69599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30290;
12397500200133______;Seelübbe;123975;2;133;Prenzlau;Uckermark;Schulzenkamp;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;280;
12397500200134______;Seelübbe;123975;2;134;Prenzlau;Uckermark;Schulzenkamp;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
12397500200135______;Seelübbe;123975;2;135;Prenzlau;Uckermark;Schulzenkamp;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;3614;
12397500200136______;Seelübbe;123975;2;136;Prenzlau;Uckermark;Schulzenkamp;19871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;8193;
12397500200137______;Seelübbe;123975;2;137;Prenzlau;Uckermark;Das Uckerfeld;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1042;
12397500200138______;Seelübbe;123975;2;138;Prenzlau;Uckermark;Das Uckerfeld;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;771;
12397500200139______;Seelübbe;123975;2;139;Prenzlau;Uckermark;Gemarkung Seelübbe;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200140______;Seelübbe;123975;2;140;Prenzlau;Uckermark;Gemarkung Seelübbe;201097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74499;
12397500200141______;Seelübbe;123975;2;141;Prenzlau;Uckermark;Gemarkung Seelübbe;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200142______;Seelübbe;123975;2;142;Prenzlau;Uckermark;Das Uckerfeld;92337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30705;
12397500200143______;Seelübbe;123975;2;143;Prenzlau;Uckermark;Gemarkung Seelübbe;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200144______;Seelübbe;123975;2;144;Prenzlau;Uckermark;Kirchenberg;244707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67177;
12397500200145______;Seelübbe;123975;2;145;Prenzlau;Uckermark;Gemarkung Seelübbe;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200146______;Seelübbe;123975;2;146;Prenzlau;Uckermark;Dree Brök;115468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36255;
12397500200147______;Seelübbe;123975;2;147;Prenzlau;Uckermark;Gemarkung Seelübbe;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200148______;Seelübbe;123975;2;148;Prenzlau;Uckermark;Gemarkung Seelübbe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200149______;Seelübbe;123975;2;149;Prenzlau;Uckermark;An der Eisenbahn;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;244;
12397500200150______;Seelübbe;123975;2;150;Prenzlau;Uckermark;Gemarkung Seelübbe;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200151______;Seelübbe;123975;2;151;Prenzlau;Uckermark;Gemarkung Seelübbe;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200153______;Seelübbe;123975;2;153;Prenzlau;Uckermark;Gemarkung Seelübbe;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200154______;Seelübbe;123975;2;154;Prenzlau;Uckermark;Rohrpfuhl;275067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100606;
12397500200155______;Seelübbe;123975;2;155;Prenzlau;Uckermark;Gemarkung Seelübbe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200156______;Seelübbe;123975;2;156;Prenzlau;Uckermark;Gemarkung Seelübbe;72345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25276;
12397500200157______;Seelübbe;123975;2;157;Prenzlau;Uckermark;Gemarkung Seelübbe;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200158______;Seelübbe;123975;2;158;Prenzlau;Uckermark;Siefertshof;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1354;
12397500200159______;Seelübbe;123975;2;159;Prenzlau;Uckermark;Siefertshof;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200160______;Seelübbe;123975;2;160;Prenzlau;Uckermark;Siefertshof 1;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200161______;Seelübbe;123975;2;161;Prenzlau;Uckermark;Gemarkung Seelübbe;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200162______;Seelübbe;123975;2;162;Prenzlau;Uckermark;Siefertshof;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;767;
12397500200163______;Seelübbe;123975;2;163;Prenzlau;Uckermark;Gemarkung Seelübbe;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200164______;Seelübbe;123975;2;164;Prenzlau;Uckermark;Gemarkung Seelübbe;348645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;127964;
12397500200165______;Seelübbe;123975;2;165;Prenzlau;Uckermark;Gemarkung Seelübbe;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200166______;Seelübbe;123975;2;166;Prenzlau;Uckermark;Siefertshof;73557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27837;
12397500200167______;Seelübbe;123975;2;167;Prenzlau;Uckermark;Am Weg nach Siefertshof;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500200168______;Seelübbe;123975;2;168;Prenzlau;Uckermark;Tangerstücke;144509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;49193;
12397500300004______;Seelübbe;123975;3;4;Prenzlau;Uckermark;Bertikower Weg;31736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15806;
12397500300005______;Seelübbe;123975;3;5;Prenzlau;Uckermark;Bertikower Weg;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1;
123975003000060002__;Seelübbe;123975;3;6/2;Prenzlau;Uckermark;Am Seelübber See 2 a;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060003__;Seelübbe;123975;3;6/3;Prenzlau;Uckermark;Am Seelübber See 2 b;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060004__;Seelübbe;123975;3;6/4;Prenzlau;Uckermark;Am Seelübber See 2 c;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060005__;Seelübbe;123975;3;6/5;Prenzlau;Uckermark;Am Seelübber See 2 d;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060006__;Seelübbe;123975;3;6/6;Prenzlau;Uckermark;Am Seelübber See 2 f;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060007__;Seelübbe;123975;3;6/7;Prenzlau;Uckermark;Bertikower Weg 5;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060008__;Seelübbe;123975;3;6/8;Prenzlau;Uckermark;Bertikower Weg 4;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060009__;Seelübbe;123975;3;6/9;Prenzlau;Uckermark;Bertikower Weg 3;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060010__;Seelübbe;123975;3;6/10;Prenzlau;Uckermark;Bertikower Weg 2 a;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060011__;Seelübbe;123975;3;6/11;Prenzlau;Uckermark;Bertikower Weg 2;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000060013__;Seelübbe;123975;3;6/13;Prenzlau;Uckermark;Am Seelübber See;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000070001__;Seelübbe;123975;3;7/1;Prenzlau;Uckermark;Gemarkung Seelübbe;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1760;
123975003000070002__;Seelübbe;123975;3;7/2;Prenzlau;Uckermark;Bertikower Weg 6;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000070003__;Seelübbe;123975;3;7/3;Prenzlau;Uckermark;Bertikower Weg 5;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000080001__;Seelübbe;123975;3;8/1;Prenzlau;Uckermark;Am Seelübber See 4 a;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000080003__;Seelübbe;123975;3;8/3;Prenzlau;Uckermark;Am Seelübber See 4;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123975003000080004__;Seelübbe;123975;3;8/4;Prenzlau;Uckermark;Am Seelübber See;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397500300009______;Seelübbe;123975;3;9;Prenzlau;Uckermark;Am Seelübber See 4 a;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
