FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225200300019______;Schadewitz;122252;3;19;Schönborn;Elbe-Elster;An der Gemarkung Schönborn;30320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7301;
12225200300020______;Schadewitz;122252;3;20;Schönborn;Elbe-Elster;An der Gemarkung Schönborn|Graben;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300021______;Schadewitz;122252;3;21;Schönborn;Elbe-Elster;An der Gemarkung Schönborn;31029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300022______;Schadewitz;122252;3;22;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000230001__;Schadewitz;122252;3;23/1;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;61332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14985;
122252003000230002__;Schadewitz;122252;3;23/2;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
122252003000230003__;Schadewitz;122252;3;23/3;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2269;
12225200300024______;Schadewitz;122252;3;24;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12225200300025______;Schadewitz;122252;3;25;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3364;
12225200300026______;Schadewitz;122252;3;26;Schönborn;Elbe-Elster;Nahe der Gemarkung Schönborn;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300027______;Schadewitz;122252;3;27;Schönborn;Elbe-Elster;Von Schönborn nach Schadewitz|Weg;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000280002__;Schadewitz;122252;3;28/2;Schönborn;Elbe-Elster;Kohlenbahn;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000280003__;Schadewitz;122252;3;28/3;Schönborn;Elbe-Elster;An der Kohlenbahn;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000290001__;Schadewitz;122252;3;29/1;Schönborn;Elbe-Elster;An der Kohlenbahn;17772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000290002__;Schadewitz;122252;3;29/2;Schönborn;Elbe-Elster;Kohlenbahn;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300030______;Schadewitz;122252;3;30;Schönborn;Elbe-Elster;Nahe des Weges von Domsdorf|nach Schadewitz;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000320002__;Schadewitz;122252;3;32/2;Schönborn;Elbe-Elster;Kohlenbahn;11739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252003000320003__;Schadewitz;122252;3;32/3;Schönborn;Elbe-Elster;An der Kohlenbahn;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300033______;Schadewitz;122252;3;33;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300034______;Schadewitz;122252;3;34;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300035______;Schadewitz;122252;3;35;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300036______;Schadewitz;122252;3;36;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300037______;Schadewitz;122252;3;37;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300038______;Schadewitz;122252;3;38;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300039______;Schadewitz;122252;3;39;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300040______;Schadewitz;122252;3;40;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300041______;Schadewitz;122252;3;41;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300042______;Schadewitz;122252;3;42;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300043______;Schadewitz;122252;3;43;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300044______;Schadewitz;122252;3;44;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300045______;Schadewitz;122252;3;45;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300046______;Schadewitz;122252;3;46;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300047______;Schadewitz;122252;3;47;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300048______;Schadewitz;122252;3;48;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300049______;Schadewitz;122252;3;49;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300051______;Schadewitz;122252;3;51;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;165632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300052______;Schadewitz;122252;3;52;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2856;
12225200300053______;Schadewitz;122252;3;53;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
12225200300054______;Schadewitz;122252;3;54;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3315;
12225200300055______;Schadewitz;122252;3;55;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2427;
12225200300057______;Schadewitz;122252;3;57;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12225200300058______;Schadewitz;122252;3;58;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300059______;Schadewitz;122252;3;59;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12225200300060______;Schadewitz;122252;3;60;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1505;
12225200300061______;Schadewitz;122252;3;61;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12225200300062______;Schadewitz;122252;3;62;Schönborn;Elbe-Elster;Südlich des Weges von Domsdorf|nach Schadewitz;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1827;
12225200300063______;Schadewitz;122252;3;63;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2246;
12225200300064______;Schadewitz;122252;3;64;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1866;
12225200300065______;Schadewitz;122252;3;65;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12225200300066______;Schadewitz;122252;3;66;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2223;
12225200300067______;Schadewitz;122252;3;67;Schönborn;Elbe-Elster;Nahe der Gemarkung Theisa;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12225200300068______;Schadewitz;122252;3;68;Schönborn;Elbe-Elster;An der Gemarkung Theisa;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12225200300069______;Schadewitz;122252;3;69;Schönborn;Elbe-Elster;An der Gemarkung Theisa;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;416;
12225200300070______;Schadewitz;122252;3;70;Schönborn;Elbe-Elster;An der Gemarkung Theisa;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
12225200300200______;Schadewitz;122252;3;200;Schönborn;Elbe-Elster;Am Wege von Schönborn|See|nach Wahrenbrück;230898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300201______;Schadewitz;122252;3;201;Schönborn;Elbe-Elster;Am Wege von Schönborn|See|nach Wahrenbrück;223643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300202______;Schadewitz;122252;3;202;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Wahrenbrück;11549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300203______;Schadewitz;122252;3;203;Schönborn;Elbe-Elster;An der Gemarkung Tröbitz;13494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300204______;Schadewitz;122252;3;204;Schönborn;Elbe-Elster;An der Gemarkung Tröbitz;169030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300205______;Schadewitz;122252;3;205;Schönborn;Elbe-Elster;An der Gemarkung Tröbitz;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300206______;Schadewitz;122252;3;206;Schönborn;Elbe-Elster;An der Gemarkung Tröbitz|Teich;250356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300207______;Schadewitz;122252;3;207;Schönborn;Elbe-Elster;An der Gemarkung Tröbitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300208______;Schadewitz;122252;3;208;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Wahrenbrück;230420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300209______;Schadewitz;122252;3;209;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Wahrenbrück;28625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300210______;Schadewitz;122252;3;210;Schönborn;Elbe-Elster;Am Wege von Schönborn|See|nach Wahrenbrück;221297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300211______;Schadewitz;122252;3;211;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Wahrenbrück;102624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300212______;Schadewitz;122252;3;212;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Wahrenbrück;37544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300213______;Schadewitz;122252;3;213;Schönborn;Elbe-Elster;Von Tröbitz nach Schönborn;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300214______;Schadewitz;122252;3;214;Schönborn;Elbe-Elster;Von Tröbitz nach Schönborn;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300215______;Schadewitz;122252;3;215;Schönborn;Elbe-Elster;Von Tröbitz nach Schönborn|Weg;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300216______;Schadewitz;122252;3;216;Schönborn;Elbe-Elster;Von Tröbitz nach Schönborn;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300217______;Schadewitz;122252;3;217;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300218______;Schadewitz;122252;3;218;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda|See;513546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300219______;Schadewitz;122252;3;219;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;44750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300220______;Schadewitz;122252;3;220;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda|See;59657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300221______;Schadewitz;122252;3;221;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300222______;Schadewitz;122252;3;222;Schönborn;Elbe-Elster;Von Schönborn nach Liebenwerda;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300223______;Schadewitz;122252;3;223;Schönborn;Elbe-Elster;Von Schönborn nach Liebenwerda|Weg;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300224______;Schadewitz;122252;3;224;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;33481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300225______;Schadewitz;122252;3;225;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;114473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300226______;Schadewitz;122252;3;226;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;119652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300227______;Schadewitz;122252;3;227;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;45244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300228______;Schadewitz;122252;3;228;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Schadewitz;35190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300229______;Schadewitz;122252;3;229;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Schadewitz;179129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300230______;Schadewitz;122252;3;230;Schönborn;Elbe-Elster;Am Wege von Schönborn|nach Schadewitz;112441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300231______;Schadewitz;122252;3;231;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;17147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300232______;Schadewitz;122252;3;232;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;158957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200300233______;Schadewitz;122252;3;233;Schönborn;Elbe-Elster;Am Wege von Schönborn|Nach Liebenwerda;376067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
