FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483000100213______;Horstfelde;124830;1;213;Zossen;Teltow-Fläming;Zum Sportplatz 1;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100214______;Horstfelde;124830;1;214;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100215______;Horstfelde;124830;1;215;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 21;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;171;
12483000100217______;Horstfelde;124830;1;217;Zossen;Teltow-Fläming;Schünower Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100218______;Horstfelde;124830;1;218;Zossen;Teltow-Fläming;Schünower Straße;17961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100219______;Horstfelde;124830;1;219;Zossen;Teltow-Fläming;Heideweg;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;216;
12483000100220______;Horstfelde;124830;1;220;Zossen;Teltow-Fläming;Heideweg;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100221______;Horstfelde;124830;1;221;Zossen;Teltow-Fläming;Heideweg;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100222______;Horstfelde;124830;1;222;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 23;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100223______;Horstfelde;124830;1;223;Zossen;Teltow-Fläming;Die Milze|Horstfelder Dorfstraße 23;55942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;15535;
12483000100225______;Horstfelde;124830;1;225;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100226______;Horstfelde;124830;1;226;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100227______;Horstfelde;124830;1;227;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;90;
12483000100228______;Horstfelde;124830;1;228;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100229______;Horstfelde;124830;1;229;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;13096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100230______;Horstfelde;124830;1;230;Zossen;Teltow-Fläming;Schünower Straße;71563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100231______;Horstfelde;124830;1;231;Zossen;Teltow-Fläming;Schünower Straße;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100232______;Horstfelde;124830;1;232;Zossen;Teltow-Fläming;Feldstraße 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100233______;Horstfelde;124830;1;233;Zossen;Teltow-Fläming;Feldstraße 22|Feldstraße 22 b;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100234______;Horstfelde;124830;1;234;Zossen;Teltow-Fläming;Schünower Straße 18;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100235______;Horstfelde;124830;1;235;Zossen;Teltow-Fläming;Schünower Straße 18;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100237______;Horstfelde;124830;1;237;Zossen;Teltow-Fläming;Am Waldrand 5;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100238______;Horstfelde;124830;1;238;Zossen;Teltow-Fläming;Schünower Straße 1 c;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100239______;Horstfelde;124830;1;239;Zossen;Teltow-Fläming;Schünower Straße 1 c;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100241______;Horstfelde;124830;1;241;Zossen;Teltow-Fläming;B 246|Schünower Straße;24303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100242______;Horstfelde;124830;1;242;Zossen;Teltow-Fläming;Am Waldrand 3;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100243______;Horstfelde;124830;1;243;Zossen;Teltow-Fläming;Am Waldrand 4;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100244______;Horstfelde;124830;1;244;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 25;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;270;
12483000100245______;Horstfelde;124830;1;245;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;51453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;12647;
12483000100246______;Horstfelde;124830;1;246;Zossen;Teltow-Fläming;Schünower Straße 20;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100247______;Horstfelde;124830;1;247;Zossen;Teltow-Fläming;Schünower Straße;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100248______;Horstfelde;124830;1;248;Zossen;Teltow-Fläming;Schünower Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100249______;Horstfelde;124830;1;249;Zossen;Teltow-Fläming;Schünower Straße 2 a;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100250______;Horstfelde;124830;1;250;Zossen;Teltow-Fläming;Schünower Straße 1;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100254______;Horstfelde;124830;1;254;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 10 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100255______;Horstfelde;124830;1;255;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 10;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100256______;Horstfelde;124830;1;256;Zossen;Teltow-Fläming;Schünower Straße;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100257______;Horstfelde;124830;1;257;Zossen;Teltow-Fläming;Schünower Straße;81148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100258______;Horstfelde;124830;1;258;Zossen;Teltow-Fläming;Am Friedhof;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100259______;Horstfelde;124830;1;259;Zossen;Teltow-Fläming;Am Friedhof;59267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11136;
12483000100260______;Horstfelde;124830;1;260;Zossen;Teltow-Fläming;Kleine Waldstraße;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100261______;Horstfelde;124830;1;261;Zossen;Teltow-Fläming;Kleine Waldstraße 7;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100262______;Horstfelde;124830;1;262;Zossen;Teltow-Fläming;Horstfelder Dorfstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100263______;Horstfelde;124830;1;263;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 14 a;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100264______;Horstfelde;124830;1;264;Zossen;Teltow-Fläming;Horstfelder Dorfstraße 14;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;528;
12483000100265______;Horstfelde;124830;1;265;Zossen;Teltow-Fläming;Schünower Straße 9;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100266______;Horstfelde;124830;1;266;Zossen;Teltow-Fläming;Schünower Straße 8;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100269______;Horstfelde;124830;1;269;Zossen;Teltow-Fläming;Schünower Straße;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100270______;Horstfelde;124830;1;270;Zossen;Teltow-Fläming;Schünower Straße;25858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100271______;Horstfelde;124830;1;271;Zossen;Teltow-Fläming;Schünower Straße;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100272______;Horstfelde;124830;1;272;Zossen;Teltow-Fläming;Schünower Straße;32673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000200001______;Horstfelde;124830;2;1;Zossen;Teltow-Fläming;Prilake;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;94;
12483000200002______;Horstfelde;124830;2;2;Zossen;Teltow-Fläming;Prilake;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;117;
12483000200003______;Horstfelde;124830;2;3;Zossen;Teltow-Fläming;Am Damm;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;516;
12483000200004______;Horstfelde;124830;2;4;Zossen;Teltow-Fläming;Am Damm;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;567;
12483000200005______;Horstfelde;124830;2;5;Zossen;Teltow-Fläming;Am Damm;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1801;
12483000200006______;Horstfelde;124830;2;6;Zossen;Teltow-Fläming;Am Damm;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3009;
12483000200007______;Horstfelde;124830;2;7;Zossen;Teltow-Fläming;Am Damm;13011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3586;
12483000200008______;Horstfelde;124830;2;8;Zossen;Teltow-Fläming;Am Damm;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5;
12483000200009______;Horstfelde;124830;2;9;Zossen;Teltow-Fläming;Am Damm;21870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6548;
12483000200010______;Horstfelde;124830;2;10;Zossen;Teltow-Fläming;Am Damm;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3634;
12483000200011______;Horstfelde;124830;2;11;Zossen;Teltow-Fläming;Am Damm;14941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4314;
12483000200012______;Horstfelde;124830;2;12;Zossen;Teltow-Fläming;Am Damm;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3374;
12483000200013______;Horstfelde;124830;2;13;Zossen;Teltow-Fläming;Mellner Weg;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1667;
12483000200014______;Horstfelde;124830;2;14;Zossen;Teltow-Fläming;Mellner Weg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;87;
124830002000150001__;Horstfelde;124830;2;15/1;Zossen;Teltow-Fläming;Prilake;61856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16815;
124830002000150002__;Horstfelde;124830;2;15/2;Zossen;Teltow-Fläming;Prilake;73020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14640;
12483000200016______;Horstfelde;124830;2;16;Zossen;Teltow-Fläming;Prilake;32670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10768;
12483000200017______;Horstfelde;124830;2;17;Zossen;Teltow-Fläming;Prilake;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;731;
12483000200018______;Horstfelde;124830;2;18;Zossen;Teltow-Fläming;Prilake;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1006;
12483000200019______;Horstfelde;124830;2;19;Zossen;Teltow-Fläming;Prilake;36767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12144;
124830002000200001__;Horstfelde;124830;2;20/1;Zossen;Teltow-Fläming;Prilake;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830002000200002__;Horstfelde;124830;2;20/2;Zossen;Teltow-Fläming;Prilake;189820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;49420;
12483000200021______;Horstfelde;124830;2;21;Zossen;Teltow-Fläming;Prilake;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000200022______;Horstfelde;124830;2;22;Zossen;Teltow-Fläming;Prilake;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830002000230001__;Horstfelde;124830;2;23/1;Zossen;Teltow-Fläming;Prilake;45810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830002000230002__;Horstfelde;124830;2;23/2;Zossen;Teltow-Fläming;Prilake;82928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20689;
12483000200024______;Horstfelde;124830;2;24;Zossen;Teltow-Fläming;Horst;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;283;
12483000200025______;Horstfelde;124830;2;25;Zossen;Teltow-Fläming;Horst;17253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4079;
12483000200026______;Horstfelde;124830;2;26;Zossen;Teltow-Fläming;Horst;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15979;
12483000200027______;Horstfelde;124830;2;27;Zossen;Teltow-Fläming;Horst;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10882;
12483000200028______;Horstfelde;124830;2;28;Zossen;Teltow-Fläming;Horst;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2631;
12483000200029______;Horstfelde;124830;2;29;Zossen;Teltow-Fläming;Horst;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2425;
12483000200030______;Horstfelde;124830;2;30;Zossen;Teltow-Fläming;Horst;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2125;
12483000200031______;Horstfelde;124830;2;31;Zossen;Teltow-Fläming;Horst;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1843;
12483000200032______;Horstfelde;124830;2;32;Zossen;Teltow-Fläming;Horst;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1790;
12483000200033______;Horstfelde;124830;2;33;Zossen;Teltow-Fläming;Horst;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1916;
12483000200034______;Horstfelde;124830;2;34;Zossen;Teltow-Fläming;Horst;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1366;
12483000200035______;Horstfelde;124830;2;35;Zossen;Teltow-Fläming;Horst;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6597;
