FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050300101264______;Bornstedt;120503;1;1264;Potsdam;Potsdam;Katharinenholzstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;243;
12050300101265______;Bornstedt;120503;1;1265;Potsdam;Potsdam;Kirschallee;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101266______;Bornstedt;120503;1;1266;Potsdam;Potsdam;Habichtweg|Kirschallee;16028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101267______;Bornstedt;120503;1;1267;Potsdam;Potsdam;Alexander-Klein-Straße 1 A;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101268______;Bornstedt;120503;1;1268;Potsdam;Potsdam;Potsdamer Straße 4;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101269______;Bornstedt;120503;1;1269;Potsdam;Potsdam;Potsdamer Straße 4 B;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101270______;Bornstedt;120503;1;1270;Potsdam;Potsdam;Kirschallee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101271______;Bornstedt;120503;1;1271;Potsdam;Potsdam;Kirschallee 4;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101272______;Bornstedt;120503;1;1272;Potsdam;Potsdam;Potsdamer Straße|Potsdamer Straße 177 A|Potsdamer Straße 177 B;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101273______;Bornstedt;120503;1;1273;Potsdam;Potsdam;Katharinenholzstraße 15;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101274______;Bornstedt;120503;1;1274;Potsdam;Potsdam;Katharinenholzstraße 15 B;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101279______;Bornstedt;120503;1;1279;Potsdam;Potsdam;Ribbeckstraße 4|Ribbeckstraße 4 A;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101280______;Bornstedt;120503;1;1280;Potsdam;Potsdam;Ribbeckstraße 5;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101281______;Bornstedt;120503;1;1281;Potsdam;Potsdam;Reiherweg 4;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101282______;Bornstedt;120503;1;1282;Potsdam;Potsdam;Reiherweg 4 A;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101283______;Bornstedt;120503;1;1283;Potsdam;Potsdam;Am Krongut 135;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101284______;Bornstedt;120503;1;1284;Potsdam;Potsdam;Am Krongut 135;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101285______;Bornstedt;120503;1;1285;Potsdam;Potsdam;Am Krongut 137;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101286______;Bornstedt;120503;1;1286;Potsdam;Potsdam;Am Krongut 137;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101287______;Bornstedt;120503;1;1287;Potsdam;Potsdam;Katharinenholzstraße 26 A;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101288______;Bornstedt;120503;1;1288;Potsdam;Potsdam;Katharinenholzstraße 26 B;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101289______;Bornstedt;120503;1;1289;Potsdam;Potsdam;Katharinenholzstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101290______;Bornstedt;120503;1;1290;Potsdam;Potsdam;Potsdamer Straße 168|Potsdamer Straße 169;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101293______;Bornstedt;120503;1;1293;Potsdam;Potsdam;Pappelallee 20;19211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101294______;Bornstedt;120503;1;1294;Potsdam;Potsdam;Pappelallee 20;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101295______;Bornstedt;120503;1;1295;Potsdam;Potsdam;Pappelallee 20;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101296______;Bornstedt;120503;1;1296;Potsdam;Potsdam;Pappelallee 20;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101297______;Bornstedt;120503;1;1297;Potsdam;Potsdam;Pappelallee 20;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101298______;Bornstedt;120503;1;1298;Potsdam;Potsdam;Pappelallee 20;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101299______;Bornstedt;120503;1;1299;Potsdam;Potsdam;Am Krongut 85|Am Krongut 85 A;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101300______;Bornstedt;120503;1;1300;Potsdam;Potsdam;Pappelallee;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300101301______;Bornstedt;120503;1;1301;Potsdam;Potsdam;Pappelallee;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 850 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;850;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000020001__;Bornstedt;120503;2;2/1;Potsdam;Potsdam;Kirschallee 14;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000020002__;Bornstedt;120503;2;2/2;Potsdam;Potsdam;Kirschallee 14 A|Kirschallee 14 B|Kirschallee 14 C|Kirschallee 14 D|Kirschallee 14 E;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;323;
12050300200003______;Bornstedt;120503;2;3;Potsdam;Potsdam;Kirschallee 16;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;526;
120503002000040001__;Bornstedt;120503;2;4/1;Potsdam;Potsdam;Kirschallee 15;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000040002__;Bornstedt;120503;2;4/2;Potsdam;Potsdam;Kirschallee 15;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300200006______;Bornstedt;120503;2;6;Potsdam;Potsdam;Kirschallee 18;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;526;
12050300200007______;Bornstedt;120503;2;7;Potsdam;Potsdam;Kirschallee 19;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300200008______;Bornstedt;120503;2;8;Potsdam;Potsdam;an der Kirschallee;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;557;
12050300200009______;Bornstedt;120503;2;9;Potsdam;Potsdam;an der Kirschallee;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;33;
12050300200010______;Bornstedt;120503;2;10;Potsdam;Potsdam;an der Kirschallee;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;126;
12050300200011______;Bornstedt;120503;2;11;Potsdam;Potsdam;an der Kirschallee;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;57;
12050300200012______;Bornstedt;120503;2;12;Potsdam;Potsdam;an der Kirschallee;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;835;
12050300200013______;Bornstedt;120503;2;13;Potsdam;Potsdam;an der Kirschallee;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;684;
12050300200014______;Bornstedt;120503;2;14;Potsdam;Potsdam;an der Kirschallee;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;343;
12050300200015______;Bornstedt;120503;2;15;Potsdam;Potsdam;an der Kirschallee;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;48;
12050300200016______;Bornstedt;120503;2;16;Potsdam;Potsdam;an der Kirschallee;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;275;
120503002000170001__;Bornstedt;120503;2;17/1;Potsdam;Potsdam;Kirschallee 20 A;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000170002__;Bornstedt;120503;2;17/2;Potsdam;Potsdam;Kirschallee 20;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;405;
12050300200019______;Bornstedt;120503;2;19;Potsdam;Potsdam;an der Kirschallee;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;30;
120503002000200003__;Bornstedt;120503;2;20/3;Potsdam;Potsdam;Kirschallee 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000200005__;Bornstedt;120503;2;20/5;Potsdam;Potsdam;Kirschallee 21 A;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;31;
120503002000200006__;Bornstedt;120503;2;20/6;Potsdam;Potsdam;Kirschallee 21;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000200007__;Bornstedt;120503;2;20/7;Potsdam;Potsdam;Kirschallee;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;4;
12050300200021______;Bornstedt;120503;2;21;Potsdam;Potsdam;an der Kirschallee;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;37;
12050300200022______;Bornstedt;120503;2;22;Potsdam;Potsdam;an der Kirschallee;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;181;
12050300200023______;Bornstedt;120503;2;23;Potsdam;Potsdam;an der Kirschallee;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;6;
12050300200024______;Bornstedt;120503;2;24;Potsdam;Potsdam;Kirschallee;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;282;
12050300200025______;Bornstedt;120503;2;25;Potsdam;Potsdam;Kirschallee;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;608;
120503002000260001__;Bornstedt;120503;2;26/1;Potsdam;Potsdam;Kirschallee 23;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000260002__;Bornstedt;120503;2;26/2;Potsdam;Potsdam;Kirschallee 23 A;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;49;
120503002000260003__;Bornstedt;120503;2;26/3;Potsdam;Potsdam;GA Kurzes Feld|Kirschallee;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;635;
12050300200027______;Bornstedt;120503;2;27;Potsdam;Potsdam;Kirschallee 22;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300200028______;Bornstedt;120503;2;28;Potsdam;Potsdam;Kirschallee;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;288;
12050300200029______;Bornstedt;120503;2;29;Potsdam;Potsdam;GA Kurzes Feld;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;40;
12050300200032______;Bornstedt;120503;2;32;Potsdam;Potsdam;Kirschallee 26;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000330001__;Bornstedt;120503;2;33/1;Potsdam;Potsdam;Habichtweg 41;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000330002__;Bornstedt;120503;2;33/2;Potsdam;Potsdam;Habichtweg 41;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;73;
120503002000330004__;Bornstedt;120503;2;33/4;Potsdam;Potsdam;GA Kurzes Feld|Kirschallee;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;1649;
120503002000340001__;Bornstedt;120503;2;34/1;Potsdam;Potsdam;Habichtweg 43;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000340002__;Bornstedt;120503;2;34/2;Potsdam;Potsdam;Kirschallee 28;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;687;
12050300200036______;Bornstedt;120503;2;36;Potsdam;Potsdam;Kirschallee 30;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;1029;
12050300200038______;Bornstedt;120503;2;38;Potsdam;Potsdam;Kirschallee;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1308;
12050300200039______;Bornstedt;120503;2;39;Potsdam;Potsdam;an der Kirschallee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;642;
12050300200040______;Bornstedt;120503;2;40;Potsdam;Potsdam;an der Kirschallee;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;647;
12050300200041______;Bornstedt;120503;2;41;Potsdam;Potsdam;Kirschallee;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;1961;
12050300200042______;Bornstedt;120503;2;42;Potsdam;Potsdam;Kirschallee;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;1917;
12050300200043______;Bornstedt;120503;2;43;Potsdam;Potsdam;Kirschallee;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;2117;
120503002000440001__;Bornstedt;120503;2;44/1;Potsdam;Potsdam;Kirschallee 32;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000440002__;Bornstedt;120503;2;44/2;Potsdam;Potsdam;Kirschallee 31 A;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000450001__;Bornstedt;120503;2;45/1;Potsdam;Potsdam;Kirschallee;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;38;
120503002000450003__;Bornstedt;120503;2;45/3;Potsdam;Potsdam;Kirschallee 33;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000460001__;Bornstedt;120503;2;46/1;Potsdam;Potsdam;Kirschallee 34;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000460002__;Bornstedt;120503;2;46/2;Potsdam;Potsdam;Kirschallee 34;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;319;
120503002000480001__;Bornstedt;120503;2;48/1;Potsdam;Potsdam;Kirschallee 36;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503002000480003__;Bornstedt;120503;2;48/3;Potsdam;Potsdam;Kirschallee;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300200049______;Bornstedt;120503;2;49;Potsdam;Potsdam;Kirschallee 37;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;423;
12050300200050______;Bornstedt;120503;2;50;Potsdam;Potsdam;an der Kirschallee;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
