FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152800400034______;Garrey;121528;4;34;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck 38;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1213;
12152800400035______;Garrey;121528;4;35;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12152800400036______;Garrey;121528;4;36;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12152800400037______;Garrey;121528;4;37;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12152800400038______;Garrey;121528;4;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;82278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20878;
12152800400039______;Garrey;121528;4;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;13168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12152800400040______;Garrey;121528;4;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;17793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4102;
12152800400041______;Garrey;121528;4;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;34929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8227;
12152800400042______;Garrey;121528;4;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;2695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553;
12152800400043______;Garrey;121528;4;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;8068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1804;
12152800400044______;Garrey;121528;4;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;8945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12152800400045______;Garrey;121528;4;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;8634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12152800400046______;Garrey;121528;4;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;9397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1964;
12152800400047______;Garrey;121528;4;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2184;
12152800400048______;Garrey;121528;4;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;11992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2901;
12152800400049______;Garrey;121528;4;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;27667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400050______;Garrey;121528;4;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400052______;Garrey;121528;4;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12152800400053______;Garrey;121528;4;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;29393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7936;
12152800400054______;Garrey;121528;4;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;24694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7092;
12152800400055______;Garrey;121528;4;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;22536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6148;
12152800400056______;Garrey;121528;4;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;27601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6631;
12152800400057______;Garrey;121528;4;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;248698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53739;
12152800400058______;Garrey;121528;4;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;24110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400059______;Garrey;121528;4;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;58930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400060______;Garrey;121528;4;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;61430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400061______;Garrey;121528;4;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;64700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400062______;Garrey;121528;4;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;24760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7309;
12152800400063______;Garrey;121528;4;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4999;
12152800400064______;Garrey;121528;4;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;49670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14954;
12152800400065______;Garrey;121528;4;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400066______;Garrey;121528;4;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2584;
12152800400067______;Garrey;121528;4;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;60720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21059;
12152800400068______;Garrey;121528;4;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;58420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17608;
12152800400071______;Garrey;121528;4;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12152800400072______;Garrey;121528;4;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12152800400073______;Garrey;121528;4;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;41274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8622;
12152800400074______;Garrey;121528;4;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;38926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6642;
12152800400075______;Garrey;121528;4;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;35869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9671;
12152800400076______;Garrey;121528;4;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;43611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9935;
12152800400077______;Garrey;121528;4;77;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;37617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10600;
12152800400078______;Garrey;121528;4;78;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;44903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10504;
12152800400079______;Garrey;121528;4;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;17065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4855;
12152800400080______;Garrey;121528;4;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey|Weg;64158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11830;
12152800400081______;Garrey;121528;4;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;26222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7603;
12152800400082______;Garrey;121528;4;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;23690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6479;
12152800400083______;Garrey;121528;4;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400084______;Garrey;121528;4;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800400085______;Garrey;121528;4;85;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12152800400086______;Garrey;121528;4;86;Rabenstein/Fläming;Potsdam-Mittelmark;Dorffleck;43039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12910;
