FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324800200154______;Kemlitz;123248;2;154;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 15;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
12324800200155______;Kemlitz;123248;2;155;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12324800200156______;Kemlitz;123248;2;156;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12324800200157______;Kemlitz;123248;2;157;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12324800200158______;Kemlitz;123248;2;158;Dahme/Mark;Teltow-Fläming;Das Mittel Feld|Kemlitz-Neue Chaussee|Kemlitz-Straße des Friedens;227753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92949;
12324800200159______;Kemlitz;123248;2;159;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200160______;Kemlitz;123248;2;160;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 12;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200161______;Kemlitz;123248;2;161;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12324800200162______;Kemlitz;123248;2;162;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;70449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20945;
12324800200163______;Kemlitz;123248;2;163;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 29;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2979;
12324800200164______;Kemlitz;123248;2;164;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 30;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200165______;Kemlitz;123248;2;165;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200166______;Kemlitz;123248;2;166;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200167______;Kemlitz;123248;2;167;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200168______;Kemlitz;123248;2;168;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;214;
12324800200170______;Kemlitz;123248;2;170;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 3|Kemlitz-Am Gut 4;14542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200171______;Kemlitz;123248;2;171;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 6|Kemlitz-Am Gut 7;37781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;6821;
123248003000010001__;Kemlitz;123248;3;1/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000010006__;Kemlitz;123248;3;1/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 7;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000010007__;Kemlitz;123248;3;1/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 6;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000010008__;Kemlitz;123248;3;1/8;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 5;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000010010__;Kemlitz;123248;3;1/10;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 5;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
123248003000010011__;Kemlitz;123248;3;1/11;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 7;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12324800300004______;Kemlitz;123248;3;4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 18;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000050001__;Kemlitz;123248;3;5/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 1;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;410;
12324800300006______;Kemlitz;123248;3;6;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 1;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300009______;Kemlitz;123248;3;9;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300011______;Kemlitz;123248;3;11;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 20;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;87;
123248003000120001__;Kemlitz;123248;3;12/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 21;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300014______;Kemlitz;123248;3;14;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 22;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300015______;Kemlitz;123248;3;15;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000160001__;Kemlitz;123248;3;16/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 1;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000160002__;Kemlitz;123248;3;16/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;767;
123248003000170001__;Kemlitz;123248;3;17/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 2;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000170002__;Kemlitz;123248;3;17/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 1;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;364;
12324800300018______;Kemlitz;123248;3;18;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 2;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;409;
123248003000280002__;Kemlitz;123248;3;28/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 8;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000280004__;Kemlitz;123248;3;28/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 10;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000280005__;Kemlitz;123248;3;28/5;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 9;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000280006__;Kemlitz;123248;3;28/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300029______;Kemlitz;123248;3;29;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 7;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;117;
12324800300030______;Kemlitz;123248;3;30;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300031______;Kemlitz;123248;3;31;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 6;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300032______;Kemlitz;123248;3;32;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 3;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;435;
12324800300033______;Kemlitz;123248;3;33;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 4;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;567;
12324800300034______;Kemlitz;123248;3;34;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;380;
12324800300035______;Kemlitz;123248;3;35;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;7837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2409;
12324800300036______;Kemlitz;123248;3;36;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 4;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;655;
123248003000370001__;Kemlitz;123248;3;37/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 5;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000370002__;Kemlitz;123248;3;37/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg 5;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;513;
12324800300038______;Kemlitz;123248;3;38;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2096;
12324800300039______;Kemlitz;123248;3;39;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12324800300040______;Kemlitz;123248;3;40;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1218;
12324800300041______;Kemlitz;123248;3;41;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;258;
12324800300042______;Kemlitz;123248;3;42;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1691;
12324800300043______;Kemlitz;123248;3;43;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2208;
12324800300044______;Kemlitz;123248;3;44;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1411;
123248003000460001__;Kemlitz;123248;3;46/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9859;
12324800300047______;Kemlitz;123248;3;47;Dahme/Mark;Teltow-Fläming;Kemlitz-Wüstermarker Weg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;309;
12324800300048______;Kemlitz;123248;3;48;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;25900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9385;
12324800300049______;Kemlitz;123248;3;49;Dahme/Mark;Teltow-Fläming;B 102|Kemlitz-Neue Chaussee;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800300050______;Kemlitz;123248;3;50;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;82750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22713;
12324800300051______;Kemlitz;123248;3;51;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;419;
12324800300052______;Kemlitz;123248;3;52;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;29840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9132;
12324800300053______;Kemlitz;123248;3;53;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;793;
12324800300054______;Kemlitz;123248;3;54;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11063;
12324800300055______;Kemlitz;123248;3;55;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;98600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32496;
12324800300056______;Kemlitz;123248;3;56;Dahme/Mark;Teltow-Fläming;Weg nach Pitschen;91560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25336;
12324800300057______;Kemlitz;123248;3;57;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;55850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15792;
12324800300058______;Kemlitz;123248;3;58;Dahme/Mark;Teltow-Fläming;Das Falkenberger Feld;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4550;
12324800300059______;Kemlitz;123248;3;59;Dahme/Mark;Teltow-Fläming;Das Falkenberger Feld;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8734;
12324800300061______;Kemlitz;123248;3;61;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;32650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11048;
12324800300062______;Kemlitz;123248;3;62;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5502;
12324800300063______;Kemlitz;123248;3;63;Dahme/Mark;Teltow-Fläming;Das Falkenberger Feld;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10341;
12324800300064______;Kemlitz;123248;3;64;Dahme/Mark;Teltow-Fläming;Das Falkenberger Feld;66320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22516;
12324800300065______;Kemlitz;123248;3;65;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
12324800300066______;Kemlitz;123248;3;66;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
12324800300070______;Kemlitz;123248;3;70;Dahme/Mark;Teltow-Fläming;Kemlitz-Wildauer Weg 2;8828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2640;
123248003000710001__;Kemlitz;123248;3;71/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Wildauer Weg 1;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248003000710003__;Kemlitz;123248;3;71/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Wildauer Weg 1;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
123248003000710004__;Kemlitz;123248;3;71/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1044;
12324800300072______;Kemlitz;123248;3;72;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1541;
