FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12255200400184______;Schönermark;122552;4;184;Schönermark;Oberhavel;Dorfstraße;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;3247;
12255200400185______;Schönermark;122552;4;185;Schönermark;Oberhavel;Dorfstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400187______;Schönermark;122552;4;187;Schönermark;Oberhavel;Sonnenberger Straße 11;13694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400188______;Schönermark;122552;4;188;Schönermark;Oberhavel;Sonnenberger Straße 11;30552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;302;
12255200400189______;Schönermark;122552;4;189;Schönermark;Oberhavel;Große Stücken;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;177;
12255200400190______;Schönermark;122552;4;190;Schönermark;Oberhavel;Bruchgraben;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400191______;Schönermark;122552;4;191;Schönermark;Oberhavel;Dorfstraße 20;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;1471;
12255200400192______;Schönermark;122552;4;192;Schönermark;Oberhavel;Dorfstraße 53 A|Dorfstraße 53 B|Dorfstraße 53 C;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400193______;Schönermark;122552;4;193;Schönermark;Oberhavel;Dorfstraße 53 A|Dorfstraße 53 B|Dorfstraße 53 C;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400194______;Schönermark;122552;4;194;Schönermark;Oberhavel;Dorfstraße 53 A|Dorfstraße 53 B|Dorfstraße 53 C;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400195______;Schönermark;122552;4;195;Schönermark;Oberhavel;Dorfstraße 53 A|Dorfstraße 53 B|Dorfstraße 53 C;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400196______;Schönermark;122552;4;196;Schönermark;Oberhavel;Dorfstraße 53 A|Dorfstraße 53 B|Dorfstraße 53 C;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400197______;Schönermark;122552;4;197;Schönermark;Oberhavel;Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400198______;Schönermark;122552;4;198;Schönermark;Oberhavel;Dorfstraße 31|Dorfstraße 32;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;1223;
12255200400199______;Schönermark;122552;4;199;Schönermark;Oberhavel;Dorfstraße 31|Dorfstraße 32;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400200______;Schönermark;122552;4;200;Schönermark;Oberhavel;Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|30|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200400206______;Schönermark;122552;4;206;Schönermark;Oberhavel;Meseberger Weg;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;518;
12255200400207______;Schönermark;122552;4;207;Schönermark;Oberhavel;Meseberger Weg;82168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20|23|9;9732;
12255200500002______;Schönermark;122552;5;2;Schönermark;Oberhavel;Dölschseeschläge;51597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;8013;
12255200500003______;Schönermark;122552;5;3;Schönermark;Oberhavel;Dölschseeschläge;13205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2458;
12255200500004______;Schönermark;122552;5;4;Schönermark;Oberhavel;Dölschseeschläge;13424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2721;
12255200500005______;Schönermark;122552;5;5;Schönermark;Oberhavel;Dölschseeschläge;14374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;3113;
12255200500006______;Schönermark;122552;5;6;Schönermark;Oberhavel;Dölschseeschläge;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;5411;
12255200500007______;Schönermark;122552;5;7;Schönermark;Oberhavel;Dölschseeschläge;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2556;
12255200500008______;Schönermark;122552;5;8;Schönermark;Oberhavel;Dölschseeschläge;60860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;11776;
12255200500009______;Schönermark;122552;5;9;Schönermark;Oberhavel;Dölschseeschläge;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;4000;
12255200500010______;Schönermark;122552;5;10;Schönermark;Oberhavel;Dölschseeschläge;35175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;6000;
12255200500011______;Schönermark;122552;5;11;Schönermark;Oberhavel;Dölschseeschläge;22471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;3303;
12255200500012______;Schönermark;122552;5;12;Schönermark;Oberhavel;Dölschseeschläge;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;38;
12255200500013______;Schönermark;122552;5;13;Schönermark;Oberhavel;Dölschseeschläge;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;45;
12255200500014______;Schönermark;122552;5;14;Schönermark;Oberhavel;Dölschseeschläge;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;84;
12255200500015______;Schönermark;122552;5;15;Schönermark;Oberhavel;Dölschseeschläge;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500016______;Schönermark;122552;5;16;Schönermark;Oberhavel;Dölschseeschläge;27063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;3941;
12255200500017______;Schönermark;122552;5;17;Schönermark;Oberhavel;Dölschseeschläge;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500018______;Schönermark;122552;5;18;Schönermark;Oberhavel;Dölschseeschläge;46270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500019______;Schönermark;122552;5;19;Schönermark;Oberhavel;Dölschseeschläge;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500020______;Schönermark;122552;5;20;Schönermark;Oberhavel;Baumgartner Weg;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2;
12255200500022______;Schönermark;122552;5;22;Schönermark;Oberhavel;Dölschseeschläge;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500023______;Schönermark;122552;5;23;Schönermark;Oberhavel;Dölschseeschläge;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500024______;Schönermark;122552;5;24;Schönermark;Oberhavel;Dölschseeschläge;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500025______;Schönermark;122552;5;25;Schönermark;Oberhavel;Dölschseeschläge;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500026______;Schönermark;122552;5;26;Schönermark;Oberhavel;Dölschseeschläge;68610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500028______;Schönermark;122552;5;28;Schönermark;Oberhavel;Dölschseeschläge;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;102;
12255200500030______;Schönermark;122552;5;30;Schönermark;Oberhavel;Baumgartner Weg;24490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500031______;Schönermark;122552;5;31;Schönermark;Oberhavel;Dölschseeschläge;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;625;
122552005000330002__;Schönermark;122552;5;33/2;Schönermark;Oberhavel;Dölschseeschläge;61720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500034______;Schönermark;122552;5;34;Schönermark;Oberhavel;Dölschseeschläge;30050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500035______;Schönermark;122552;5;35;Schönermark;Oberhavel;Dölschseeschläge;191980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2455;
122552005000370001__;Schönermark;122552;5;37/1;Schönermark;Oberhavel;Dölschseeschläge;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;172;
122552005000370002__;Schönermark;122552;5;37/2;Schönermark;Oberhavel;Dölschseeschläge;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500038______;Schönermark;122552;5;38;Schönermark;Oberhavel;Dölschseeschläge;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552005000390001__;Schönermark;122552;5;39/1;Schönermark;Oberhavel;Dölschseeschläge;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;59;
122552005000390002__;Schönermark;122552;5;39/2;Schönermark;Oberhavel;Dölschseeschläge;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552005000390003__;Schönermark;122552;5;39/3;Schönermark;Oberhavel;Dölschseeschläge;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;8;
122552005000400002__;Schönermark;122552;5;40/2;Schönermark;Oberhavel;Dölschseeschläge;14690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255200500041______;Schönermark;122552;5;41;Schönermark;Oberhavel;Dölschseeschläge;120660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;40473;
122552005000420001__;Schönermark;122552;5;42/1;Schönermark;Oberhavel;Dölschseeschläge;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;2524;
122552005000420002__;Schönermark;122552;5;42/2;Schönermark;Oberhavel;Dölschseeschläge;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;760;
122552005000420003__;Schönermark;122552;5;42/3;Schönermark;Oberhavel;Dölschseeschläge;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122552005000440001__;Schönermark;122552;5;44/1;Schönermark;Oberhavel;Dölschseeschläge;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;154;
122552005000440002__;Schönermark;122552;5;44/2;Schönermark;Oberhavel;Dölschseeschläge;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|9;3;
