FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192000300047______;Groß Oßnig;121920;3;47;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Pferdegarten;3100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12192000300048______;Groß Oßnig;121920;3;48;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Pferdegarten;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1890;
12192000300049______;Groß Oßnig;121920;3;49;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Pferdegarten;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12192000300050______;Groß Oßnig;121920;3;50;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlenbahn;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12192000300051______;Groß Oßnig;121920;3;51;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2026;
12192000300052______;Groß Oßnig;121920;3;52;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Frauendorf;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
121920003000530001__;Groß Oßnig;121920;3;53/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
121920003000530002__;Groß Oßnig;121920;3;53/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
121920003000540001__;Groß Oßnig;121920;3;54/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12192000300055______;Groß Oßnig;121920;3;55;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2157;
12192000300056______;Groß Oßnig;121920;3;56;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1388;
121920003000580001__;Groß Oßnig;121920;3;58/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
121920003000590001__;Groß Oßnig;121920;3;59/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
121920003000600001__;Groß Oßnig;121920;3;60/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Binnengraben 2 Lugwiesen Klein Döbbern|Luch;7036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
12192000300061______;Groß Oßnig;121920;3;61;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12192000300062______;Groß Oßnig;121920;3;62;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
121920003000630004__;Groß Oßnig;121920;3;63/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
121920003000630006__;Groß Oßnig;121920;3;63/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000630007__;Groß Oßnig;121920;3;63/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
121920003000640001__;Groß Oßnig;121920;3;64/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;11091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3945;
12192000300065______;Groß Oßnig;121920;3;65;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3543;
12192000300066______;Groß Oßnig;121920;3;66;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3612;
12192000300067______;Groß Oßnig;121920;3;67;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12192000300068______;Groß Oßnig;121920;3;68;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12192000300069______;Groß Oßnig;121920;3;69;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
12192000300070______;Groß Oßnig;121920;3;70;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12192000300071______;Groß Oßnig;121920;3;71;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12192000300072______;Groß Oßnig;121920;3;72;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;2786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12192000300073______;Groß Oßnig;121920;3;73;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;2764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
12192000300074______;Groß Oßnig;121920;3;74;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;4926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1828;
12192000300075______;Groß Oßnig;121920;3;75;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Binnengraben 2 Lugwiesen Klein Döbbern|Luch;13150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4983;
12192000300076______;Groß Oßnig;121920;3;76;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4208;
12192000300077______;Groß Oßnig;121920;3;77;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3664;
121920003000800004__;Groß Oßnig;121920;3;80/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1845;
121920003000800007__;Groß Oßnig;121920;3;80/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
121920003000800008__;Groß Oßnig;121920;3;80/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
121920003000800009__;Groß Oßnig;121920;3;80/9;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
121920003000800010__;Groß Oßnig;121920;3;80/10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Graben;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
121920003000800011__;Groß Oßnig;121920;3;80/11;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
121920003000800012__;Groß Oßnig;121920;3;80/12;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1127;
121920003000800013__;Groß Oßnig;121920;3;80/13;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Binnengraben 2 Lugwiesen Klein Döbbern;5368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1519;
121920003000800014__;Groß Oßnig;121920;3;80/14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
121920003000800015__;Groß Oßnig;121920;3;80/15;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
121920003000800016__;Groß Oßnig;121920;3;80/16;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
121920003000800017__;Groß Oßnig;121920;3;80/17;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
121920003000800018__;Groß Oßnig;121920;3;80/18;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
121920003000800019__;Groß Oßnig;121920;3;80/19;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800020__;Groß Oßnig;121920;3;80/20;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800021__;Groß Oßnig;121920;3;80/21;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800022__;Groß Oßnig;121920;3;80/22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Luch;12454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
121920003000800023__;Groß Oßnig;121920;3;80/23;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;4618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
121920003000800026__;Groß Oßnig;121920;3;80/26;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800027__;Groß Oßnig;121920;3;80/27;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800028__;Groß Oßnig;121920;3;80/28;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Spree;3664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121920003000800029__;Groß Oßnig;121920;3;80/29;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Spree;15113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800030__;Groß Oßnig;121920;3;80/30;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuhausen Flur 2;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800031__;Groß Oßnig;121920;3;80/31;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Spree;5332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800032__;Groß Oßnig;121920;3;80/32;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Spree;3707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800033__;Groß Oßnig;121920;3;80/33;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Spree;5149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800034__;Groß Oßnig;121920;3;80/34;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuhausen Flur 2;3097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800035__;Groß Oßnig;121920;3;80/35;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuhausen Flur 2;6428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800036__;Groß Oßnig;121920;3;80/36;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuhausen Flur 2;4482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800038__;Groß Oßnig;121920;3;80/38;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Neuhausen Flur 2;6217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
121920003000800040__;Groß Oßnig;121920;3;80/40;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800041__;Groß Oßnig;121920;3;80/41;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
121920003000800042__;Groß Oßnig;121920;3;80/42;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800043__;Groß Oßnig;121920;3;80/43;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800044__;Groß Oßnig;121920;3;80/44;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800053__;Groß Oßnig;121920;3;80/53;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;11367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800054__;Groß Oßnig;121920;3;80/54;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;2224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800055__;Groß Oßnig;121920;3;80/55;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg von Cottbus nach Neuhausen;1512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800056__;Groß Oßnig;121920;3;80/56;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;4509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800057__;Groß Oßnig;121920;3;80/57;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;6288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800058__;Groß Oßnig;121920;3;80/58;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800059__;Groß Oßnig;121920;3;80/59;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
121920003000800060__;Groß Oßnig;121920;3;80/60;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800061__;Groß Oßnig;121920;3;80/61;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800062__;Groß Oßnig;121920;3;80/62;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
121920003000800063__;Groß Oßnig;121920;3;80/63;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
121920003000800064__;Groß Oßnig;121920;3;80/64;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
121920003000800065__;Groß Oßnig;121920;3;80/65;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
121920003000800066__;Groß Oßnig;121920;3;80/66;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;1786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
121920003000800067__;Groß Oßnig;121920;3;80/67;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1829;
121920003000800068__;Groß Oßnig;121920;3;80/68;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2782;
121920003000800069__;Groß Oßnig;121920;3;80/69;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2774;
121920003000800070__;Groß Oßnig;121920;3;80/70;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1387;
121920003000800071__;Groß Oßnig;121920;3;80/71;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
121920003000800072__;Groß Oßnig;121920;3;80/72;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
121920003000800073__;Groß Oßnig;121920;3;80/73;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1927;
121920003000800074__;Groß Oßnig;121920;3;80/74;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1876;
121920003000800075__;Groß Oßnig;121920;3;80/75;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
121920003000800076__;Groß Oßnig;121920;3;80/76;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
121920003000800077__;Groß Oßnig;121920;3;80/77;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Neuhausen;3099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800079__;Groß Oßnig;121920;3;80/79;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800080__;Groß Oßnig;121920;3;80/80;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;5575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800081__;Groß Oßnig;121920;3;80/81;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;7047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800082__;Groß Oßnig;121920;3;80/82;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;7798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800083__;Groß Oßnig;121920;3;80/83;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;6008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800084__;Groß Oßnig;121920;3;80/84;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg von Cottbus nach Neuhausen;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800085__;Groß Oßnig;121920;3;80/85;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800086__;Groß Oßnig;121920;3;80/86;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Neuhausen;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121920003000800087__;Groß Oßnig;121920;3;80/87;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121920003000800088__;Groß Oßnig;121920;3;80/88;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
121920003000800089__;Groß Oßnig;121920;3;80/89;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121920003000800090__;Groß Oßnig;121920;3;80/90;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
121920003000800091__;Groß Oßnig;121920;3;80/91;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;3273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
