FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191300500114______;Fehrow;121913;5;114;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;18225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5080;
12191300500115______;Fehrow;121913;5;115;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500116______;Fehrow;121913;5;116;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1956;
12191300500117______;Fehrow;121913;5;117;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500118______;Fehrow;121913;5;118;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1769;
12191300500119______;Fehrow;121913;5;119;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500120______;Fehrow;121913;5;120;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1707;
12191300500121______;Fehrow;121913;5;121;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500122______;Fehrow;121913;5;122;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;27334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7310;
12191300500123______;Fehrow;121913;5;123;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500124______;Fehrow;121913;5;124;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;20607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5072;
12191300500125______;Fehrow;121913;5;125;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500126______;Fehrow;121913;5;126;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;46049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11595;
12191300500127______;Fehrow;121913;5;127;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500128______;Fehrow;121913;5;128;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1074;
12191300500129______;Fehrow;121913;5;129;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500130______;Fehrow;121913;5;130;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;740;
12191300500131______;Fehrow;121913;5;131;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;571;
12191300500132______;Fehrow;121913;5;132;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;520;
12191300500133______;Fehrow;121913;5;133;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1246;
12191300500134______;Fehrow;121913;5;134;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;386;
12191300500135______;Fehrow;121913;5;135;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;24462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6845;
12191300500136______;Fehrow;121913;5;136;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Sarekow;14278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4512;
12191300500137______;Fehrow;121913;5;137;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500138______;Fehrow;121913;5;138;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;13773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4142;
12191300500139______;Fehrow;121913;5;139;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;13662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3502;
12191300500140______;Fehrow;121913;5;140;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500141______;Fehrow;121913;5;141;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;39521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12416;
12191300500142______;Fehrow;121913;5;142;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500143______;Fehrow;121913;5;143;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1373;
12191300500144______;Fehrow;121913;5;144;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500145______;Fehrow;121913;5;145;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;18502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1809;
12191300500146______;Fehrow;121913;5;146;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500147______;Fehrow;121913;5;147;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;18722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4675;
12191300500148______;Fehrow;121913;5;148;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2540;
12191300500149______;Fehrow;121913;5;149;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;65;
12191300500150______;Fehrow;121913;5;150;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;795;
12191300500151______;Fehrow;121913;5;151;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;461;
12191300500152______;Fehrow;121913;5;152;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2241;
12191300500153______;Fehrow;121913;5;153;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500154______;Fehrow;121913;5;154;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500155______;Fehrow;121913;5;155;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;111;
12191300500156______;Fehrow;121913;5;156;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Malxe;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300500157______;Fehrow;121913;5;157;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Kaupe;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;720;
12191300600001______;Fehrow;121913;6;1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;159880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600002______;Fehrow;121913;6;2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600004______;Fehrow;121913;6;4;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000080001__;Fehrow;121913;6;8/1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Alten Frankfurter Straße;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000080002__;Fehrow;121913;6;8/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Frankfurter Straße;12752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000110001__;Fehrow;121913;6;11/1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Drachhausen Flur 9;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000110002__;Fehrow;121913;6;11/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Drachhausen Flur 9;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600014______;Fehrow;121913;6;14;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;129470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600015______;Fehrow;121913;6;15;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Drachhausen Flur 9;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600017______;Fehrow;121913;6;17;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;60690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600018______;Fehrow;121913;6;18;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000190001__;Fehrow;121913;6;19/1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;14836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000190002__;Fehrow;121913;6;19/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Östlich der L 50;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;957;
121913006000190003__;Fehrow;121913;6;19/3;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der L 50;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;371;
121913006000190004__;Fehrow;121913;6;19/4;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der L 50;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;279;
121913006000190005__;Fehrow;121913;6;19/5;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913006000190006__;Fehrow;121913;6;19/6;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;489;
121913006000190007__;Fehrow;121913;6;19/7;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600020______;Fehrow;121913;6;20;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];L 50;162640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600022______;Fehrow;121913;6;22;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Weg von Schmogrow nach Drachhausen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600024______;Fehrow;121913;6;24;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;32730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600025______;Fehrow;121913;6;25;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;17479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600026______;Fehrow;121913;6;26;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600027______;Fehrow;121913;6;27;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600028______;Fehrow;121913;6;28;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600029______;Fehrow;121913;6;29;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;164861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600030______;Fehrow;121913;6;30;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;119469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600031______;Fehrow;121913;6;31;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;166759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600032______;Fehrow;121913;6;32;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;91656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600033______;Fehrow;121913;6;33;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Fehrow;25605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600035______;Fehrow;121913;6;35;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;375810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600036______;Fehrow;121913;6;36;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 1;458050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600039______;Fehrow;121913;6;39;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Cottbus;133511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600040______;Fehrow;121913;6;40;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Cottbus;204409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600041______;Fehrow;121913;6;41;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Cottbus;306963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300600042______;Fehrow;121913;6;42;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Im Forst von Cottbus;21407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
