FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146300200043______;Reudnitz;121463;2;43;Friedland;Oder-Spree;An der K 6714;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200044______;Reudnitz;121463;2;44;Friedland;Oder-Spree;An der K 6714;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12146300200045______;Reudnitz;121463;2;45;Friedland;Oder-Spree;K 6714;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200046______;Reudnitz;121463;2;46;Friedland;Oder-Spree;Reudnitz 16;18824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;5574;
12146300200047______;Reudnitz;121463;2;47;Friedland;Oder-Spree;Reudnitz;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200048______;Reudnitz;121463;2;48;Friedland;Oder-Spree;Reudnitz 15;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2462;
12146300200050______;Reudnitz;121463;2;50;Friedland;Oder-Spree;K 6714;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200051______;Reudnitz;121463;2;51;Friedland;Oder-Spree;An der K 6714;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5613;
12146300200053______;Reudnitz;121463;2;53;Friedland;Oder-Spree;An der K 6714;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1938;
12146300200054______;Reudnitz;121463;2;54;Friedland;Oder-Spree;An der K 6714;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5200;
12146300200055______;Reudnitz;121463;2;55;Friedland;Oder-Spree;Am Krollshof;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2512;
12146300200056______;Reudnitz;121463;2;56;Friedland;Oder-Spree;Am Krollshof;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4020;
12146300200057______;Reudnitz;121463;2;57;Friedland;Oder-Spree;Am Weg nach Lindow;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4018;
12146300200058______;Reudnitz;121463;2;58;Friedland;Oder-Spree;Nach Lindow;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1365;
12146300200059______;Reudnitz;121463;2;59;Friedland;Oder-Spree;Am Weg nach Lindow;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
12146300200060______;Reudnitz;121463;2;60;Friedland;Oder-Spree;Am Weg nach Lindow;20410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4694;
12146300200061______;Reudnitz;121463;2;61;Friedland;Oder-Spree;Am Weg nach Lindow;32540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7847;
12146300200062______;Reudnitz;121463;2;62;Friedland;Oder-Spree;Am Weg nach Lindow;24370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6228;
12146300200063______;Reudnitz;121463;2;63;Friedland;Oder-Spree;Am Weg nach Lindow;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2768;
12146300200064______;Reudnitz;121463;2;64;Friedland;Oder-Spree;Am Weg nach Lindow;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2626;
12146300200065______;Reudnitz;121463;2;65;Friedland;Oder-Spree;Am Weg nach Lindow;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2268;
12146300200066______;Reudnitz;121463;2;66;Friedland;Oder-Spree;Am Weg nach Lindow;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1108;
12146300200067______;Reudnitz;121463;2;67;Friedland;Oder-Spree;Am Weg nach Lindow;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200068______;Reudnitz;121463;2;68;Friedland;Oder-Spree;Am Oelsener Weg;31633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200069______;Reudnitz;121463;2;69;Friedland;Oder-Spree;Krollshof;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1063;
12146300200070______;Reudnitz;121463;2;70;Friedland;Oder-Spree;Nach Lindow;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;453;
12146300200071______;Reudnitz;121463;2;71;Friedland;Oder-Spree;Am Weg nach Lindow;46407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200072______;Reudnitz;121463;2;72;Friedland;Oder-Spree;Am Weg nach Lindow;15384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3347;
12146300200073______;Reudnitz;121463;2;73;Friedland;Oder-Spree;Am Weg nach Lindow;13712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3012;
12146300200074______;Reudnitz;121463;2;74;Friedland;Oder-Spree;Am Oelsener Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12146300200075______;Reudnitz;121463;2;75;Friedland;Oder-Spree;Am Oelsener Weg;20728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200076______;Reudnitz;121463;2;76;Friedland;Oder-Spree;Am Oelsener Weg;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1933;
12146300200077______;Reudnitz;121463;2;77;Friedland;Oder-Spree;Am Oelsener Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12146300200078______;Reudnitz;121463;2;78;Friedland;Oder-Spree;Am Oelsener Weg;13863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2298;
12146300200079______;Reudnitz;121463;2;79;Friedland;Oder-Spree;Am Oelsener Weg;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1278;
12146300200080______;Reudnitz;121463;2;80;Friedland;Oder-Spree;Am Oelsener Weg;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3391;
12146300200081______;Reudnitz;121463;2;81;Friedland;Oder-Spree;Außerhalb der Ortslage;20590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4526;
12146300200082______;Reudnitz;121463;2;82;Friedland;Oder-Spree;Außerhalb der Ortslage;21360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5503;
12146300200083______;Reudnitz;121463;2;83;Friedland;Oder-Spree;Außerhalb der Ortslage;32060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7818;
12146300200084______;Reudnitz;121463;2;84;Friedland;Oder-Spree;Außerhalb der Ortslage;21290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5017;
12146300200085______;Reudnitz;121463;2;85;Friedland;Oder-Spree;Außerhalb der Ortslage;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1684;
12146300200086______;Reudnitz;121463;2;86;Friedland;Oder-Spree;Reudnitz;28130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6838;
12146300200087______;Reudnitz;121463;2;87;Friedland;Oder-Spree;Außerhalb der Ortslage;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
121463002000880001__;Reudnitz;121463;2;88/1;Friedland;Oder-Spree;Reudnitz 3 a;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121463002000880002__;Reudnitz;121463;2;88/2;Friedland;Oder-Spree;Reudnitz;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;971;
121463002000890001__;Reudnitz;121463;2;89/1;Friedland;Oder-Spree;Reudnitz 3;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121463002000890002__;Reudnitz;121463;2;89/2;Friedland;Oder-Spree;Reudnitz;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;862;
12146300200090______;Reudnitz;121463;2;90;Friedland;Oder-Spree;Reudnitz;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2248;
12146300200091______;Reudnitz;121463;2;91;Friedland;Oder-Spree;Reudnitz;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;56;
12146300200092______;Reudnitz;121463;2;92;Friedland;Oder-Spree;Reudnitz;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;57;
121463002000930002__;Reudnitz;121463;2;93/2;Friedland;Oder-Spree;Reudnitz;9603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2832;
12146300200094______;Reudnitz;121463;2;94;Friedland;Oder-Spree;Reudnitz 2;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;472;
121463002000950001__;Reudnitz;121463;2;95/1;Friedland;Oder-Spree;Reudnitz 1 a;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121463002000950002__;Reudnitz;121463;2;95/2;Friedland;Oder-Spree;Reudnitz 1 a;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3261;
12146300200096______;Reudnitz;121463;2;96;Friedland;Oder-Spree;Reudnitz;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2718;
12146300200097______;Reudnitz;121463;2;97;Friedland;Oder-Spree;An der K 6714;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2405;
12146300200098______;Reudnitz;121463;2;98;Friedland;Oder-Spree;Am Dammühlenfließ;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4400;
12146300200099______;Reudnitz;121463;2;99;Friedland;Oder-Spree;Am Dammühlenfließ;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7207;
12146300200100______;Reudnitz;121463;2;100;Friedland;Oder-Spree;Am Dammühlenfließ;20695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6622;
12146300200101______;Reudnitz;121463;2;101;Friedland;Oder-Spree;Am Dammühlenfließ;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2623;
12146300200102______;Reudnitz;121463;2;102;Friedland;Oder-Spree;Reudnitz;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1442;
12146300200103______;Reudnitz;121463;2;103;Friedland;Oder-Spree;Zur Oelsener Mühle;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3637;
12146300200104______;Reudnitz;121463;2;104;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200105______;Reudnitz;121463;2;105;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200106______;Reudnitz;121463;2;106;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200107______;Reudnitz;121463;2;107;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;31470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200108______;Reudnitz;121463;2;108;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;13520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200109______;Reudnitz;121463;2;109;Friedland;Oder-Spree;An der K 6714;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200110______;Reudnitz;121463;2;110;Friedland;Oder-Spree;An der K 6714;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200111______;Reudnitz;121463;2;111;Friedland;Oder-Spree;An der K 6714;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200112______;Reudnitz;121463;2;112;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200113______;Reudnitz;121463;2;113;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200114______;Reudnitz;121463;2;114;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200115______;Reudnitz;121463;2;115;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200116______;Reudnitz;121463;2;116;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200117______;Reudnitz;121463;2;117;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;41180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200118______;Reudnitz;121463;2;118;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200119______;Reudnitz;121463;2;119;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200120______;Reudnitz;121463;2;120;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200121______;Reudnitz;121463;2;121;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;170900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200122______;Reudnitz;121463;2;122;Friedland;Oder-Spree;An der Gemarkung Krügersdorf;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200123______;Reudnitz;121463;2;123;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200124______;Reudnitz;121463;2;124;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200125______;Reudnitz;121463;2;125;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200126______;Reudnitz;121463;2;126;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200127______;Reudnitz;121463;2;127;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200128______;Reudnitz;121463;2;128;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200129______;Reudnitz;121463;2;129;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;18190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200130______;Reudnitz;121463;2;130;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200131______;Reudnitz;121463;2;131;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200132______;Reudnitz;121463;2;132;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200133______;Reudnitz;121463;2;133;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300200134______;Reudnitz;121463;2;134;Friedland;Oder-Spree;Am Weg zur Oelsener Mühle;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
