FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240100600007______;Alt Golm;122401;6;7;Rietz-Neuendorf;Oder-Spree;In den Alt Golmer Spreewiesen;15964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4949;
12240100600008______;Alt Golm;122401;6;8;Rietz-Neuendorf;Oder-Spree;In den Alt Golmer Spreewiesen;13950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4325;
12240100600009______;Alt Golm;122401;6;9;Rietz-Neuendorf;Oder-Spree;In den Alt Golmer Spreewiesen;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2589;
12240100600010______;Alt Golm;122401;6;10;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;10725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3325;
12240100600011______;Alt Golm;122401;6;11;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4344;
12240100600012______;Alt Golm;122401;6;12;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;12039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3732;
12240100600013______;Alt Golm;122401;6;13;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1742;
12240100600014______;Alt Golm;122401;6;14;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1778;
12240100600015______;Alt Golm;122401;6;15;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;564;
12240100600016______;Alt Golm;122401;6;16;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;515;
12240100600017______;Alt Golm;122401;6;17;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;717;
12240100600018______;Alt Golm;122401;6;18;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;721;
12240100600019______;Alt Golm;122401;6;19;Rietz-Neuendorf;Oder-Spree;An den Alt Golmer Spreewiesen;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100600020______;Alt Golm;122401;6;20;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;602;
12240100600021______;Alt Golm;122401;6;21;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;662;
12240100600022______;Alt Golm;122401;6;22;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;916;
12240100600023______;Alt Golm;122401;6;23;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1022;
12240100600024______;Alt Golm;122401;6;24;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1389;
12240100600025______;Alt Golm;122401;6;25;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;397;
12240100600026______;Alt Golm;122401;6;26;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;357;
12240100600027______;Alt Golm;122401;6;27;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;469;
12240100600028______;Alt Golm;122401;6;28;Rietz-Neuendorf;Oder-Spree;Alt Golmer Spreewiesen;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;348;
12240100600029______;Alt Golm;122401;6;29;Rietz-Neuendorf;Oder-Spree;Nach Streitberg;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100600030______;Alt Golm;122401;6;30;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2036;
12240100600031______;Alt Golm;122401;6;31;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1421;
12240100600032______;Alt Golm;122401;6;32;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1421;
12240100600033______;Alt Golm;122401;6;33;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;389;
12240100600034______;Alt Golm;122401;6;34;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;624;
12240100600035______;Alt Golm;122401;6;35;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;547;
12240100600036______;Alt Golm;122401;6;36;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;521;
12240100600037______;Alt Golm;122401;6;37;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;784;
12240100600038______;Alt Golm;122401;6;38;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;194;
12240100600039______;Alt Golm;122401;6;39;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;166;
12240100600040______;Alt Golm;122401;6;40;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;654;
12240100600041______;Alt Golm;122401;6;41;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;538;
12240100600042______;Alt Golm;122401;6;42;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;529;
12240100600043______;Alt Golm;122401;6;43;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;546;
12240100600044______;Alt Golm;122401;6;44;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;555;
12240100600045______;Alt Golm;122401;6;45;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;495;
12240100600046______;Alt Golm;122401;6;46;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;452;
12240100600047______;Alt Golm;122401;6;47;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;418;
12240100600048______;Alt Golm;122401;6;48;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;392;
12240100600049______;Alt Golm;122401;6;49;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;447;
12240100600050______;Alt Golm;122401;6;50;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1574;
12240100600051______;Alt Golm;122401;6;51;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1887;
12240100600052______;Alt Golm;122401;6;52;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2077;
12240100600053______;Alt Golm;122401;6;53;Rietz-Neuendorf;Oder-Spree;Fuhrmanns-See;84275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100600054______;Alt Golm;122401;6;54;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;103;
12240100600055______;Alt Golm;122401;6;55;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;543;
12240100600056______;Alt Golm;122401;6;56;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;313;
12240100600057______;Alt Golm;122401;6;57;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;366;
12240100600058______;Alt Golm;122401;6;58;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;386;
12240100600059______;Alt Golm;122401;6;59;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;396;
12240100600060______;Alt Golm;122401;6;60;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;374;
12240100600061______;Alt Golm;122401;6;61;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;369;
12240100600062______;Alt Golm;122401;6;62;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;419;
12240100600063______;Alt Golm;122401;6;63;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;378;
12240100600064______;Alt Golm;122401;6;64;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;452;
12240100600065______;Alt Golm;122401;6;65;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;570;
12240100600066______;Alt Golm;122401;6;66;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;499;
12240100600067______;Alt Golm;122401;6;67;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;543;
12240100600068______;Alt Golm;122401;6;68;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2165;
12240100600069______;Alt Golm;122401;6;69;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;957;
12240100600070______;Alt Golm;122401;6;70;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;549;
12240100600071______;Alt Golm;122401;6;71;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;506;
12240100600072______;Alt Golm;122401;6;72;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;527;
12240100600073______;Alt Golm;122401;6;73;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;423;
12240100600074______;Alt Golm;122401;6;74;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;455;
12240100600075______;Alt Golm;122401;6;75;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;412;
12240100600076______;Alt Golm;122401;6;76;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;411;
12240100600077______;Alt Golm;122401;6;77;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1792;
12240100600078______;Alt Golm;122401;6;78;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1579;
12240100600079______;Alt Golm;122401;6;79;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1302;
12240100600080______;Alt Golm;122401;6;80;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2014;
12240100600081______;Alt Golm;122401;6;81;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1922;
12240100600082______;Alt Golm;122401;6;82;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;896;
12240100600083______;Alt Golm;122401;6;83;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;809;
12240100600084______;Alt Golm;122401;6;84;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;260;
12240100600085______;Alt Golm;122401;6;85;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1305;
12240100600086______;Alt Golm;122401;6;86;Rietz-Neuendorf;Oder-Spree;Am Fuhrmanns-See;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1304;
12240100600087______;Alt Golm;122401;6;87;Rietz-Neuendorf;Oder-Spree;Spreewiesen;4157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1160;
12240100600088______;Alt Golm;122401;6;88;Rietz-Neuendorf;Oder-Spree;Spreewiesen;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1002;
12240100600089______;Alt Golm;122401;6;89;Rietz-Neuendorf;Oder-Spree;Spreewiesen;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1085;
12240100600090______;Alt Golm;122401;6;90;Rietz-Neuendorf;Oder-Spree;Spreewiesen;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1139;
12240100600091______;Alt Golm;122401;6;91;Rietz-Neuendorf;Oder-Spree;Spreewiesen;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1006;
12240100600092______;Alt Golm;122401;6;92;Rietz-Neuendorf;Oder-Spree;Spreewiesen;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1038;
12240100600093______;Alt Golm;122401;6;93;Rietz-Neuendorf;Oder-Spree;Spreewiesen;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;956;
12240100600094______;Alt Golm;122401;6;94;Rietz-Neuendorf;Oder-Spree;In den Spreewiesen;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;463;
12240100600095______;Alt Golm;122401;6;95;Rietz-Neuendorf;Oder-Spree;Spreewiesen;16538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5292;
12240100600096______;Alt Golm;122401;6;96;Rietz-Neuendorf;Oder-Spree;Spreewiesen;15379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4921;
12240100600097______;Alt Golm;122401;6;97;Rietz-Neuendorf;Oder-Spree;Spreewiesen;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2917;
12240100600098______;Alt Golm;122401;6;98;Rietz-Neuendorf;Oder-Spree;Spreewiesen;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4326;
122401006000990001__;Alt Golm;122401;6;99/1;Rietz-Neuendorf;Oder-Spree;Spreewiesen;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3238;
122401006000990002__;Alt Golm;122401;6;99/2;Rietz-Neuendorf;Oder-Spree;Spreewiesen;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;508;
12240100600100______;Alt Golm;122401;6;100;Rietz-Neuendorf;Oder-Spree;Spreewiesen;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1607;
12240100600101______;Alt Golm;122401;6;101;Rietz-Neuendorf;Oder-Spree;Spreewiesen;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2257;
12240100600102______;Alt Golm;122401;6;102;Rietz-Neuendorf;Oder-Spree;Spreewiesen;11905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3645;
12240100600103______;Alt Golm;122401;6;103;Rietz-Neuendorf;Oder-Spree;Spreewiesen;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1100;
12240100600104______;Alt Golm;122401;6;104;Rietz-Neuendorf;Oder-Spree;Spreewiesen;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1613;
12240100600105______;Alt Golm;122401;6;105;Rietz-Neuendorf;Oder-Spree;Spreewiesen;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3549;
12240100600106______;Alt Golm;122401;6;106;Rietz-Neuendorf;Oder-Spree;Spreewiesen;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1279;
12240100600107______;Alt Golm;122401;6;107;Rietz-Neuendorf;Oder-Spree;In den Spreewiesen;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;111;
