FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204000700198______;Schorfheide (Jo);122040;7;198;Joachimsthal;Barnim;Seerandstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700199______;Schorfheide (Jo);122040;7;199;Joachimsthal;Barnim;Seerandstraße;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700200______;Schorfheide (Jo);122040;7;200;Joachimsthal;Barnim;Seerandstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700201______;Schorfheide (Jo);122040;7;201;Joachimsthal;Barnim;Seerandstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700202______;Schorfheide (Jo);122040;7;202;Joachimsthal;Barnim;Seerandstraße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700203______;Schorfheide (Jo);122040;7;203;Joachimsthal;Barnim;Am Wasserfall 1;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700204______;Schorfheide (Jo);122040;7;204;Joachimsthal;Barnim;Am Wasserfall 2;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700205______;Schorfheide (Jo);122040;7;205;Joachimsthal;Barnim;Am Wasserfall 2;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700206______;Schorfheide (Jo);122040;7;206;Joachimsthal;Barnim;Seerandstraße 25;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700207______;Schorfheide (Jo);122040;7;207;Joachimsthal;Barnim;Seerandstraße 25 a;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700208______;Schorfheide (Jo);122040;7;208;Joachimsthal;Barnim;Seerandstraße 25 b;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700209______;Schorfheide (Jo);122040;7;209;Joachimsthal;Barnim;Seerandstraße 25 d;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700210______;Schorfheide (Jo);122040;7;210;Joachimsthal;Barnim;Seerandstraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700211______;Schorfheide (Jo);122040;7;211;Joachimsthal;Barnim;Seerandstraße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700212______;Schorfheide (Jo);122040;7;212;Joachimsthal;Barnim;Seerandstraße;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700213______;Schorfheide (Jo);122040;7;213;Joachimsthal;Barnim;Forstabteilung 65|Seerandstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700214______;Schorfheide (Jo);122040;7;214;Joachimsthal;Barnim;Forstabteilung 65|Seerandstraße;14191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700215______;Schorfheide (Jo);122040;7;215;Joachimsthal;Barnim;Forstabteilung 65|Seerandstraße;24683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700216______;Schorfheide (Jo);122040;7;216;Joachimsthal;Barnim;Seerandstraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700217______;Schorfheide (Jo);122040;7;217;Joachimsthal;Barnim;Forstabteilung 65|Seerandstraße;7194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700218______;Schorfheide (Jo);122040;7;218;Joachimsthal;Barnim;Forstabteilung 65|Seerandstraße;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700219______;Schorfheide (Jo);122040;7;219;Joachimsthal;Barnim;Forstabteilung 65|Jägerberg|Seerandstraße;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700221______;Schorfheide (Jo);122040;7;221;Joachimsthal;Barnim;Forstabteilung 65|Jägerberg;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700222______;Schorfheide (Jo);122040;7;222;Joachimsthal;Barnim;Seerandstraße;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700223______;Schorfheide (Jo);122040;7;223;Joachimsthal;Barnim;Försterei Werbellinsee;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700224______;Schorfheide (Jo);122040;7;224;Joachimsthal;Barnim;Forstabteilung 23|Forstabteilung 24|Försterei Werbellinsee;43564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700225______;Schorfheide (Jo);122040;7;225;Joachimsthal;Barnim;Forstabteilung 24|Försterei Werbellinsee;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700226______;Schorfheide (Jo);122040;7;226;Joachimsthal;Barnim;Jägerberg|Weg;8519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700227______;Schorfheide (Jo);122040;7;227;Joachimsthal;Barnim;Jägerberg 2;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700228______;Schorfheide (Jo);122040;7;228;Joachimsthal;Barnim;Jägerberg 2;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700229______;Schorfheide (Jo);122040;7;229;Joachimsthal;Barnim;Jägerberg;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700230______;Schorfheide (Jo);122040;7;230;Joachimsthal;Barnim;Forstabteilung 24|Forstabteilung 65|Jägerberg;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700232______;Schorfheide (Jo);122040;7;232;Joachimsthal;Barnim;Seerandstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700233______;Schorfheide (Jo);122040;7;233;Joachimsthal;Barnim;Seerandstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700234______;Schorfheide (Jo);122040;7;234;Joachimsthal;Barnim;Seerandstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700235______;Schorfheide (Jo);122040;7;235;Joachimsthal;Barnim;Seerandstraße 23;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700236______;Schorfheide (Jo);122040;7;236;Joachimsthal;Barnim;Seerandstraße 23;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700237______;Schorfheide (Jo);122040;7;237;Joachimsthal;Barnim;Seerandstraße 23;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000700238______;Schorfheide (Jo);122040;7;238;Joachimsthal;Barnim;Seerandstraße 21;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800125______;Schorfheide (Jo);122040;8;125;Joachimsthal;Barnim;Besters-Bruch|Forstabteilung 3505|Forstabteilung 3592;26450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800127______;Schorfheide (Jo);122040;8;127;Joachimsthal;Barnim;Golzower Hütung|Weg;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800128______;Schorfheide (Jo);122040;8;128;Joachimsthal;Barnim;Golzower Hütung|Weg;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800129______;Schorfheide (Jo);122040;8;129;Joachimsthal;Barnim;Am flachen Bugsinsee|Weg;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800131______;Schorfheide (Jo);122040;8;131;Joachimsthal;Barnim;Forstabteilung 3581;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800132______;Schorfheide (Jo);122040;8;132;Joachimsthal;Barnim;Golzower Hütung|Weg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800134______;Schorfheide (Jo);122040;8;134;Joachimsthal;Barnim;A 11;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800135______;Schorfheide (Jo);122040;8;135;Joachimsthal;Barnim;Flacher Bugsinsee|Flacher Bugsinsee|Forstabteilung 3581|Forstabteilung 3591;413103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800138______;Schorfheide (Jo);122040;8;138;Joachimsthal;Barnim;Am Besters-Bruch|Forstabteilung 3504|Forstabteilung 3512|Forstabteilung 3591|Forstabteilung 3592|[... und weitere];319718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800139______;Schorfheide (Jo);122040;8;139;Joachimsthal;Barnim;Am Besters-Bruch|Forstabteilung 3505|Forstabteilung 3506|Forstabteilung 3592|Forstabteilung 3593;27506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800140______;Schorfheide (Jo);122040;8;140;Joachimsthal;Barnim;Am Besters-Bruch|Forstabteilung 3505|Forstabteilung 3591;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800141______;Schorfheide (Jo);122040;8;141;Joachimsthal;Barnim;Am flachen Bugsinsee;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800142______;Schorfheide (Jo);122040;8;142;Joachimsthal;Barnim;Am flachen Bugsinsee|Weg;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800143______;Schorfheide (Jo);122040;8;143;Joachimsthal;Barnim;Am flachen Bugsinsee|Forstabteilung 3581|Forstabteilung 3591;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800144______;Schorfheide (Jo);122040;8;144;Joachimsthal;Barnim;Am flachen Bugsinsee|Forstabteilung 3581;18962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800145______;Schorfheide (Jo);122040;8;145;Joachimsthal;Barnim;Forstabteilung 3581|Forstabteilung 3582|Forstabteilung 3583|Forstabteilung 3591|Forstabteilung 3592|[... und weitere];269947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800146______;Schorfheide (Jo);122040;8;146;Joachimsthal;Barnim;Am flachen Bugsinsee|Forstabteilung 3581|Forstabteilung 3582|Forstabteilung 3583|Weg;118212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000800147______;Schorfheide (Jo);122040;8;147;Joachimsthal;Barnim;Am flachen Bugsinsee|Forstabteilung 3581|Weg;80785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
