FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306100200435______;Tramnitz;123061;2;435;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200436______;Tramnitz;123061;2;436;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200437______;Tramnitz;123061;2;437;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200438______;Tramnitz;123061;2;438;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200439______;Tramnitz;123061;2;439;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200440______;Tramnitz;123061;2;440;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200441______;Tramnitz;123061;2;441;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200442______;Tramnitz;123061;2;442;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200443______;Tramnitz;123061;2;443;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200444______;Tramnitz;123061;2;444;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200451______;Tramnitz;123061;2;451;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200452______;Tramnitz;123061;2;452;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200453______;Tramnitz;123061;2;453;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;73000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200454______;Tramnitz;123061;2;454;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;11595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2274;
12306100200455______;Tramnitz;123061;2;455;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2130;
12306100200456______;Tramnitz;123061;2;456;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2129;
12306100200457______;Tramnitz;123061;2;457;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2106;
12306100200458______;Tramnitz;123061;2;458;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2153;
12306100200459______;Tramnitz;123061;2;459;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2138;
12306100200460______;Tramnitz;123061;2;460;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2073;
12306100200461______;Tramnitz;123061;2;461;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2130;
12306100200462______;Tramnitz;123061;2;462;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2063;
12306100200463______;Tramnitz;123061;2;463;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2400;
12306100200464______;Tramnitz;123061;2;464;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2386;
12306100200465______;Tramnitz;123061;2;465;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2235;
12306100200466______;Tramnitz;123061;2;466;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2105;
12306100200467______;Tramnitz;123061;2;467;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2196;
12306100200468______;Tramnitz;123061;2;468;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2141;
12306100200469______;Tramnitz;123061;2;469;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2171;
12306100200470______;Tramnitz;123061;2;470;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12306100200471______;Tramnitz;123061;2;471;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12306100200472______;Tramnitz;123061;2;472;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1881;
12306100200473______;Tramnitz;123061;2;473;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1901;
12306100200474______;Tramnitz;123061;2;474;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
12306100200475______;Tramnitz;123061;2;475;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2072;
12306100200476______;Tramnitz;123061;2;476;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2069;
12306100200477______;Tramnitz;123061;2;477;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1984;
12306100200478______;Tramnitz;123061;2;478;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2047;
12306100200479______;Tramnitz;123061;2;479;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2059;
12306100200480______;Tramnitz;123061;2;480;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 11;9549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2300;
12306100200481______;Tramnitz;123061;2;481;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;9504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2290;
12306100200482______;Tramnitz;123061;2;482;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2120;
12306100200483______;Tramnitz;123061;2;483;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2055;
12306100200484______;Tramnitz;123061;2;484;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2111;
12306100200485______;Tramnitz;123061;2;485;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2013;
12306100200486______;Tramnitz;123061;2;486;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1986;
12306100200487______;Tramnitz;123061;2;487;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 15;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200488______;Tramnitz;123061;2;488;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 15;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200489______;Tramnitz;123061;2;489;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorf;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;103;
12306100200490______;Tramnitz;123061;2;490;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 9;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2381;
12306100200491______;Tramnitz;123061;2;491;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 2;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200492______;Tramnitz;123061;2;492;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 4;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200493______;Tramnitz;123061;2;493;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200494______;Tramnitz;123061;2;494;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200495______;Tramnitz;123061;2;495;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200496______;Tramnitz;123061;2;496;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200497______;Tramnitz;123061;2;497;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200498______;Tramnitz;123061;2;498;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200499______;Tramnitz;123061;2;499;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200500______;Tramnitz;123061;2;500;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200501______;Tramnitz;123061;2;501;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200502______;Tramnitz;123061;2;502;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200503______;Tramnitz;123061;2;503;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200504______;Tramnitz;123061;2;504;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200505______;Tramnitz;123061;2;505;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200506______;Tramnitz;123061;2;506;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200507______;Tramnitz;123061;2;507;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200508______;Tramnitz;123061;2;508;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200509______;Tramnitz;123061;2;509;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200510______;Tramnitz;123061;2;510;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200511______;Tramnitz;123061;2;511;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200512______;Tramnitz;123061;2;512;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200513______;Tramnitz;123061;2;513;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200514______;Tramnitz;123061;2;514;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200515______;Tramnitz;123061;2;515;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;6854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200516______;Tramnitz;123061;2;516;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200517______;Tramnitz;123061;2;517;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200518______;Tramnitz;123061;2;518;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200519______;Tramnitz;123061;2;519;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200520______;Tramnitz;123061;2;520;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200521______;Tramnitz;123061;2;521;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200522______;Tramnitz;123061;2;522;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200523______;Tramnitz;123061;2;523;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200524______;Tramnitz;123061;2;524;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200525______;Tramnitz;123061;2;525;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200526______;Tramnitz;123061;2;526;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200527______;Tramnitz;123061;2;527;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100200528______;Tramnitz;123061;2;528;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Blankenberg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
