FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283000400044______;Marzahna;122830;4;44;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;12493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000400045______;Marzahna;122830;4;45;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;76346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000400046______;Marzahna;122830;4;46;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;20474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000400047______;Marzahna;122830;4;47;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;29021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12283000400048______;Marzahna;122830;4;48;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;10881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000400049______;Marzahna;122830;4;49;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;37347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12283000400050______;Marzahna;122830;4;50;Treuenbrietzen;Potsdam-Mittelmark;Die Fichtenstücke;10793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000500001______;Marzahna;122830;5;1;Treuenbrietzen;Potsdam-Mittelmark;Grenzgraben mit Schmögelsdorf;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
122830005000020001__;Marzahna;122830;5;2/1;Treuenbrietzen;Potsdam-Mittelmark;Grenzgraben mit Pflügkuff;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
122830005000020002__;Marzahna;122830;5;2/2;Treuenbrietzen;Potsdam-Mittelmark;Grenzgraben mit Pflügkuff;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12283000500003______;Marzahna;122830;5;3;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;141236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65235;
12283000500004______;Marzahna;122830;5;4;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12283000500005______;Marzahna;122830;5;5;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12283000500007______;Marzahna;122830;5;7;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12283000500008______;Marzahna;122830;5;8;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;131552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64058;
12283000500009______;Marzahna;122830;5;9;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12283000500010______;Marzahna;122830;5;10;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;12096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5698;
12283000500011______;Marzahna;122830;5;11;Treuenbrietzen;Potsdam-Mittelmark;die Bergspitzen;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12283000500012______;Marzahna;122830;5;12;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;14705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7084;
12283000500013______;Marzahna;122830;5;13;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;15941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7025;
12283000500014______;Marzahna;122830;5;14;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;6190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3095;
12283000500015______;Marzahna;122830;5;15;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12283000500016______;Marzahna;122830;5;16;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;37130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16405;
12283000500018______;Marzahna;122830;5;18;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Straße;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12283000500019______;Marzahna;122830;5;19;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zugangsweg;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
12283000500020______;Marzahna;122830;5;20;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12283000500021______;Marzahna;122830;5;21;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;93730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45988;
12283000500022______;Marzahna;122830;5;22;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12283000500023______;Marzahna;122830;5;23;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;76152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37449;
12283000500024______;Marzahna;122830;5;24;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Lobbese;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12283000500025______;Marzahna;122830;5;25;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;74834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35660;
12283000500026______;Marzahna;122830;5;26;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;71335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35503;
12283000500027______;Marzahna;122830;5;27;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;71335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35142;
12283000500028______;Marzahna;122830;5;28;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;77350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38237;
12283000500029______;Marzahna;122830;5;29;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9592;
122830005000300001__;Marzahna;122830;5;30/1;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;30967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14738;
122830005000300002__;Marzahna;122830;5;30/2;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;16012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7269;
122830005000300005__;Marzahna;122830;5;30/5;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;15125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7383;
122830005000300006__;Marzahna;122830;5;30/6;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;15207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7082;
122830005000300007__;Marzahna;122830;5;30/7;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;14812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7409;
122830005000300008__;Marzahna;122830;5;30/8;Treuenbrietzen;Potsdam-Mittelmark;Wörten und Wenddörfer;29117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14104;
12283000500031______;Marzahna;122830;5;31;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Lobbese;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12283000500032______;Marzahna;122830;5;32;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen;9762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4881;
12283000500033______;Marzahna;122830;5;33;Treuenbrietzen;Potsdam-Mittelmark;Die Bergspitzen|Weg;158768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78225;
12283000500034______;Marzahna;122830;5;34;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;8422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3478;
12283000500035______;Marzahna;122830;5;35;Treuenbrietzen;Potsdam-Mittelmark;Große Körbitz;225329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103912;
12283000600001______;Marzahna;122830;6;1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Marzahna;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600002______;Marzahna;122830;6;2;Treuenbrietzen;Potsdam-Mittelmark;Weg mit Marzahna;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600004______;Marzahna;122830;6;4;Treuenbrietzen;Potsdam-Mittelmark;Die alte Dorfstraße;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600005______;Marzahna;122830;6;5;Treuenbrietzen;Potsdam-Mittelmark;Die kurzen Enden|Gemarkung Marzahna|südlich des Dorfes;32400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600006______;Marzahna;122830;6;6;Treuenbrietzen;Potsdam-Mittelmark;Die Feldheimer Dorfenden|Schmögelsdorfer Ringstraße;165760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600007______;Marzahna;122830;6;7;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße|Weg;124092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600008______;Marzahna;122830;6;8;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 1;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600009______;Marzahna;122830;6;9;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 1;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600010______;Marzahna;122830;6;10;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 2;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600012______;Marzahna;122830;6;12;Treuenbrietzen;Potsdam-Mittelmark;Weg hinterm Dorfe;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600013______;Marzahna;122830;6;13;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 4;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000140002__;Marzahna;122830;6;14/2;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000140003__;Marzahna;122830;6;14/3;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000140004__;Marzahna;122830;6;14/4;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000150001__;Marzahna;122830;6;15/1;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 5;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000150002__;Marzahna;122830;6;15/2;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600016______;Marzahna;122830;6;16;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600017______;Marzahna;122830;6;17;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600018______;Marzahna;122830;6;18;Treuenbrietzen;Potsdam-Mittelmark;Weg hinterm Dorfe;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000190001__;Marzahna;122830;6;19/1;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 5;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000230001__;Marzahna;122830;6;23/1;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 7;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600026______;Marzahna;122830;6;26;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 8;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000270002__;Marzahna;122830;6;27/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Marzahna;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000270003__;Marzahna;122830;6;27/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Marzahna;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600028______;Marzahna;122830;6;28;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 10;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600029______;Marzahna;122830;6;29;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 11;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600030______;Marzahna;122830;6;30;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 13;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000310001__;Marzahna;122830;6;31/1;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 47 A;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000310002__;Marzahna;122830;6;31/2;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 47;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000310003__;Marzahna;122830;6;31/3;Treuenbrietzen;Potsdam-Mittelmark;Schenkwirtschaft;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600032______;Marzahna;122830;6;32;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000330001__;Marzahna;122830;6;33/1;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 47;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000330002__;Marzahna;122830;6;33/2;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000330003__;Marzahna;122830;6;33/3;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000330004__;Marzahna;122830;6;33/4;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600035______;Marzahna;122830;6;35;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 15;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600036______;Marzahna;122830;6;36;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße|Weg;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600037______;Marzahna;122830;6;37;Treuenbrietzen;Potsdam-Mittelmark;Die Baumbreite|Gemarkung Marzahna;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600038______;Marzahna;122830;6;38;Treuenbrietzen;Potsdam-Mittelmark;Die Baumbreite;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000390001__;Marzahna;122830;6;39/1;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000400001__;Marzahna;122830;6;40/1;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000410001__;Marzahna;122830;6;41/1;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 5;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000410003__;Marzahna;122830;6;41/3;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße;18285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600042______;Marzahna;122830;6;42;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe|Teich;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600043______;Marzahna;122830;6;43;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 12;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600044______;Marzahna;122830;6;44;Treuenbrietzen;Potsdam-Mittelmark;Spritzenhaaus;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600045______;Marzahna;122830;6;45;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600046______;Marzahna;122830;6;46;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 16;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600047______;Marzahna;122830;6;47;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße|Bundesstrasse 2;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600048______;Marzahna;122830;6;48;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122830006000490002__;Marzahna;122830;6;49/2;Treuenbrietzen;Potsdam-Mittelmark;Röthpfuhlstücke;4805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600050______;Marzahna;122830;6;50;Treuenbrietzen;Potsdam-Mittelmark;Weg nach der Schafwäsche;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600051______;Marzahna;122830;6;51;Treuenbrietzen;Potsdam-Mittelmark;Röthpfuhlstücke;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600052______;Marzahna;122830;6;52;Treuenbrietzen;Potsdam-Mittelmark;Abzugsgraben;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600056______;Marzahna;122830;6;56;Treuenbrietzen;Potsdam-Mittelmark;Fußweg nach Schwabeck;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600057______;Marzahna;122830;6;57;Treuenbrietzen;Potsdam-Mittelmark;Röthpfuhlstücke;75522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600058______;Marzahna;122830;6;58;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;4912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600059______;Marzahna;122830;6;59;Treuenbrietzen;Potsdam-Mittelmark;Die Feldheimer Dorfenden;2618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600060______;Marzahna;122830;6;60;Treuenbrietzen;Potsdam-Mittelmark;Die Feldheimer Dorfenden;14859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600061______;Marzahna;122830;6;61;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600062______;Marzahna;122830;6;62;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Feldheim;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600063______;Marzahna;122830;6;63;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 3;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600064______;Marzahna;122830;6;64;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 4;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600065______;Marzahna;122830;6;65;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 47 A;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600066______;Marzahna;122830;6;66;Treuenbrietzen;Potsdam-Mittelmark;Schmögelsdorfer Ringstraße 14;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000600067______;Marzahna;122830;6;67;Treuenbrietzen;Potsdam-Mittelmark;Der Pfarracker;14796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
