FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272500200246______;Frauenhorst;122725;2;246;Herzberg (Elster);Elbe-Elster;Kupen;15769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3636;
12272500200247______;Frauenhorst;122725;2;247;Herzberg (Elster);Elbe-Elster;Kupen;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4369;
12272500200248______;Frauenhorst;122725;2;248;Herzberg (Elster);Elbe-Elster;Kupen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12272500200249______;Frauenhorst;122725;2;249;Herzberg (Elster);Elbe-Elster;Kupen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12272500200250______;Frauenhorst;122725;2;250;Herzberg (Elster);Elbe-Elster;Kupen;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2625;
12272500200251______;Frauenhorst;122725;2;251;Herzberg (Elster);Elbe-Elster;Kupen;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1901;
12272500200252______;Frauenhorst;122725;2;252;Herzberg (Elster);Elbe-Elster;Kupen;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12272500200253______;Frauenhorst;122725;2;253;Herzberg (Elster);Elbe-Elster;Kupen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1110;
12272500200254______;Frauenhorst;122725;2;254;Herzberg (Elster);Elbe-Elster;Kupen;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6337;
12272500200255______;Frauenhorst;122725;2;255;Herzberg (Elster);Elbe-Elster;Hinters Feld;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6269;
12272500200256______;Frauenhorst;122725;2;256;Herzberg (Elster);Elbe-Elster;Hinters Feld;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12272500200257______;Frauenhorst;122725;2;257;Herzberg (Elster);Elbe-Elster;Hinters Feld;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12272500200258______;Frauenhorst;122725;2;258;Herzberg (Elster);Elbe-Elster;Hinters Feld;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5705;
12272500200259______;Frauenhorst;122725;2;259;Herzberg (Elster);Elbe-Elster;Kupen;97320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10010;
12272500200260______;Frauenhorst;122725;2;260;Herzberg (Elster);Elbe-Elster;Kupen;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3458;
12272500200261______;Frauenhorst;122725;2;261;Herzberg (Elster);Elbe-Elster;Kupen;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002002620017__;Frauenhorst;122725;2;262/17;Herzberg (Elster);Elbe-Elster;Graben|Hinters Feld;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12272500200262______;Frauenhorst;122725;2;262;Herzberg (Elster);Elbe-Elster;Kupen;17439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002002630017__;Frauenhorst;122725;2;263/17;Herzberg (Elster);Elbe-Elster;Hinters Feld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200263______;Frauenhorst;122725;2;263;Herzberg (Elster);Elbe-Elster;Kupen;24575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200264______;Frauenhorst;122725;2;264;Herzberg (Elster);Elbe-Elster;Kupen;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12272500200265______;Frauenhorst;122725;2;265;Herzberg (Elster);Elbe-Elster;Kupen;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12272500200266______;Frauenhorst;122725;2;266;Herzberg (Elster);Elbe-Elster;Kupen;50567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200267______;Frauenhorst;122725;2;267;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500200268______;Frauenhorst;122725;2;268;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002002730091__;Frauenhorst;122725;2;273/91;Herzberg (Elster);Elbe-Elster;Langestücken;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122725002003010130__;Frauenhorst;122725;2;301/130;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 14 a;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;343;
122725002003020130__;Frauenhorst;122725;2;302/130;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 14;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;153;
122725002003050037__;Frauenhorst;122725;2;305/37;Herzberg (Elster);Elbe-Elster;Kupen;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003170020__;Frauenhorst;122725;2;317/20;Herzberg (Elster);Elbe-Elster;Hinters Feld;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1903;
122725002003200030__;Frauenhorst;122725;2;320/30;Herzberg (Elster);Elbe-Elster;Kupen;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;741;
122725002003210030__;Frauenhorst;122725;2;321/30;Herzberg (Elster);Elbe-Elster;Kupen;29027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003370165__;Frauenhorst;122725;2;337/165;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 31 a;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003380165__;Frauenhorst;122725;2;338/165;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 27;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003430008__;Frauenhorst;122725;2;343/8;Herzberg (Elster);Elbe-Elster;Hinters Feld;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
122725002003540165__;Frauenhorst;122725;2;354/165;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 32;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003550165__;Frauenhorst;122725;2;355/165;Herzberg (Elster);Elbe-Elster;An der Straße nach Herzberg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003600001__;Frauenhorst;122725;2;360/1;Herzberg (Elster);Elbe-Elster;Hinters Feld;66920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14698;
122725002003610004__;Frauenhorst;122725;2;361/4;Herzberg (Elster);Elbe-Elster;Hinters Feld;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5935;
122725002003620006__;Frauenhorst;122725;2;362/6;Herzberg (Elster);Elbe-Elster;Nach Mahdel;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;815;
122725002003630006__;Frauenhorst;122725;2;363/6;Herzberg (Elster);Elbe-Elster;Hinters Feld;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
122725002003640006__;Frauenhorst;122725;2;364/6;Herzberg (Elster);Elbe-Elster;Hinters Feld;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1272;
122725002003650006__;Frauenhorst;122725;2;365/6;Herzberg (Elster);Elbe-Elster;Hinters Feld;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003660009__;Frauenhorst;122725;2;366/9;Herzberg (Elster);Elbe-Elster;Hinters Feld;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2032;
122725002003670009__;Frauenhorst;122725;2;367/9;Herzberg (Elster);Elbe-Elster;Hinters Feld;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2039;
122725002003680010__;Frauenhorst;122725;2;368/10;Herzberg (Elster);Elbe-Elster;Hinters Feld;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7650;
122725002003690012__;Frauenhorst;122725;2;369/12;Herzberg (Elster);Elbe-Elster;Hinters Feld;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6792;
122725002003720019__;Frauenhorst;122725;2;372/19;Herzberg (Elster);Elbe-Elster;Hinters Feld;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
122725002003730019__;Frauenhorst;122725;2;373/19;Herzberg (Elster);Elbe-Elster;Hinters Feld;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
122725002003750024__;Frauenhorst;122725;2;375/24;Herzberg (Elster);Elbe-Elster;Kupen;18784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;902;
122725002003760024__;Frauenhorst;122725;2;376/24;Herzberg (Elster);Elbe-Elster;Kupen;21932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003780027__;Frauenhorst;122725;2;378/27;Herzberg (Elster);Elbe-Elster;Kupen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003810037__;Frauenhorst;122725;2;381/37;Herzberg (Elster);Elbe-Elster;Kupen;18109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003820037__;Frauenhorst;122725;2;382/37;Herzberg (Elster);Elbe-Elster;Kupen;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003830037__;Frauenhorst;122725;2;383/37;Herzberg (Elster);Elbe-Elster;Kupen;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003840037__;Frauenhorst;122725;2;384/37;Herzberg (Elster);Elbe-Elster;Kupen;13323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002003850037__;Frauenhorst;122725;2;385/37;Herzberg (Elster);Elbe-Elster;Kupen;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7705;
122725002003860040__;Frauenhorst;122725;2;386/40;Herzberg (Elster);Elbe-Elster;Kupen;48210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7614;
122725002003870041__;Frauenhorst;122725;2;387/41;Herzberg (Elster);Elbe-Elster;Nach Grochwitz;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
122725002003880041__;Frauenhorst;122725;2;388/41;Herzberg (Elster);Elbe-Elster;Nach Grochwitz;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
122725002003900047__;Frauenhorst;122725;2;390/47;Herzberg (Elster);Elbe-Elster;Kupen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
122725002003910047__;Frauenhorst;122725;2;391/47;Herzberg (Elster);Elbe-Elster;Kupen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;590;
122725002004010060__;Frauenhorst;122725;2;401/60;Herzberg (Elster);Elbe-Elster;Kupen;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3947;
122725002004020060__;Frauenhorst;122725;2;402/60;Herzberg (Elster);Elbe-Elster;Kupen;23724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3183;
122725002004030063__;Frauenhorst;122725;2;403/63;Herzberg (Elster);Elbe-Elster;Am Heerweg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
122725002004040063__;Frauenhorst;122725;2;404/63;Herzberg (Elster);Elbe-Elster;Karlinen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
122725002004080067__;Frauenhorst;122725;2;408/67;Herzberg (Elster);Elbe-Elster;Langestücken;17847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4375;
122725002004090072__;Frauenhorst;122725;2;409/72;Herzberg (Elster);Elbe-Elster;Langestücken;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8842;
122725002004100073__;Frauenhorst;122725;2;410/73;Herzberg (Elster);Elbe-Elster;Langestücken;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6634;
122725002004120080__;Frauenhorst;122725;2;412/80;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 15;29550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;5083;
122725002004130082__;Frauenhorst;122725;2;413/82;Herzberg (Elster);Elbe-Elster;Langestücken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
122725002004140082__;Frauenhorst;122725;2;414/82;Herzberg (Elster);Elbe-Elster;Langestücken;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
122725002004150083__;Frauenhorst;122725;2;415/83;Herzberg (Elster);Elbe-Elster;Langestücken;8902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2809;
122725002004160083__;Frauenhorst;122725;2;416/83;Herzberg (Elster);Elbe-Elster;Langestücken;11881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
122725002004170083__;Frauenhorst;122725;2;417/83;Herzberg (Elster);Elbe-Elster;Langestücken;11433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3579;
122725002004180083__;Frauenhorst;122725;2;418/83;Herzberg (Elster);Elbe-Elster;Langestücken;10734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3420;
122725002004200087__;Frauenhorst;122725;2;420/87;Herzberg (Elster);Elbe-Elster;Langestücken;58930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19065;
122725002004210089__;Frauenhorst;122725;2;421/89;Herzberg (Elster);Elbe-Elster;Langestücken;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
122725002004220089__;Frauenhorst;122725;2;422/89;Herzberg (Elster);Elbe-Elster;Langestücken;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;805;
122725002004230091__;Frauenhorst;122725;2;423/91;Herzberg (Elster);Elbe-Elster;Langestücken;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6176;
122725002004240091__;Frauenhorst;122725;2;424/91;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 18;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1517;
122725002004250091__;Frauenhorst;122725;2;425/91;Herzberg (Elster);Elbe-Elster;Langestücken;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
122725002004260091__;Frauenhorst;122725;2;426/91;Herzberg (Elster);Elbe-Elster;Langestücken;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;2538;
122725002004310093__;Frauenhorst;122725;2;431/93;Herzberg (Elster);Elbe-Elster;Nach Schweinitz;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1257;
122725002004320093__;Frauenhorst;122725;2;432/93;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002004330095__;Frauenhorst;122725;2;433/95;Herzberg (Elster);Elbe-Elster;Langestücken;45980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12824;
122725002004350099__;Frauenhorst;122725;2;435/99;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 28;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725002004390115__;Frauenhorst;122725;2;439/115;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 3;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;256;
122725002004420128__;Frauenhorst;122725;2;442/128;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 16;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;491;
122725002004430132__;Frauenhorst;122725;2;443/132;Herzberg (Elster);Elbe-Elster;Frauenhorster Straße 14;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;499;
