FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271500200158______;Fermerswalde;122715;2;158;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 44;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200161______;Fermerswalde;122715;2;161;Herzberg (Elster);Elbe-Elster;Im Dorfe;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;747;
12271500200162______;Fermerswalde;122715;2;162;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200163______;Fermerswalde;122715;2;163;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200164______;Fermerswalde;122715;2;164;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 2 a;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200165______;Fermerswalde;122715;2;165;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 2 a;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200167______;Fermerswalde;122715;2;167;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 4;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200169______;Fermerswalde;122715;2;169;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12271500200170______;Fermerswalde;122715;2;170;Herzberg (Elster);Elbe-Elster;Alte Nachtheide;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3100;
12271500200171______;Fermerswalde;122715;2;171;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12271500200172______;Fermerswalde;122715;2;172;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12271500200173______;Fermerswalde;122715;2;173;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12271500200174______;Fermerswalde;122715;2;174;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12271500200175______;Fermerswalde;122715;2;175;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12271500200176______;Fermerswalde;122715;2;176;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12271500200180______;Fermerswalde;122715;2;180;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
12271500200181______;Fermerswalde;122715;2;181;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12271500200182______;Fermerswalde;122715;2;182;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 46;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200183______;Fermerswalde;122715;2;183;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 44;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200184______;Fermerswalde;122715;2;184;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 44;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200185______;Fermerswalde;122715;2;185;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 46;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200186______;Fermerswalde;122715;2;186;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200188______;Fermerswalde;122715;2;188;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 8 a;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200189______;Fermerswalde;122715;2;189;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 8 a;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200190______;Fermerswalde;122715;2;190;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 8 a;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200192______;Fermerswalde;122715;2;192;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 8;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;405;
12271500200193______;Fermerswalde;122715;2;193;Herzberg (Elster);Elbe-Elster;Nahe der B87;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200194______;Fermerswalde;122715;2;194;Herzberg (Elster);Elbe-Elster;Nahe der B87;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200199______;Fermerswalde;122715;2;199;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 26;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;75;
12271500200201______;Fermerswalde;122715;2;201;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200202______;Fermerswalde;122715;2;202;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200203______;Fermerswalde;122715;2;203;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200204______;Fermerswalde;122715;2;204;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 37;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200205______;Fermerswalde;122715;2;205;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;647;
12271500200206______;Fermerswalde;122715;2;206;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 28;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200207______;Fermerswalde;122715;2;207;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 24;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2783;
12271500200208______;Fermerswalde;122715;2;208;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 35;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500200209______;Fermerswalde;122715;2;209;Herzberg (Elster);Elbe-Elster;B 87;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12271500200211______;Fermerswalde;122715;2;211;Herzberg (Elster);Elbe-Elster;Überbreite;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12271500200212______;Fermerswalde;122715;2;212;Herzberg (Elster);Elbe-Elster;Überbreite;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12271500200213______;Fermerswalde;122715;2;213;Herzberg (Elster);Elbe-Elster;Überbreite;113707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37947;
12271500200214______;Fermerswalde;122715;2;214;Herzberg (Elster);Elbe-Elster;Überbreite;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12271500200215______;Fermerswalde;122715;2;215;Herzberg (Elster);Elbe-Elster;Überbreite;19318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6663;
12271500200216______;Fermerswalde;122715;2;216;Herzberg (Elster);Elbe-Elster;Überbreite;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3774;
12271500200217______;Fermerswalde;122715;2;217;Herzberg (Elster);Elbe-Elster;Überbreite;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2929;
12271500200218______;Fermerswalde;122715;2;218;Herzberg (Elster);Elbe-Elster;Überbreite;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5489;
12271500200219______;Fermerswalde;122715;2;219;Herzberg (Elster);Elbe-Elster;Überbreite;51484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15725;
12271500200220______;Fermerswalde;122715;2;220;Herzberg (Elster);Elbe-Elster;Überbreite;14826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4312;
12271500200221______;Fermerswalde;122715;2;221;Herzberg (Elster);Elbe-Elster;Am Schulgraben;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
12271500200222______;Fermerswalde;122715;2;222;Herzberg (Elster);Elbe-Elster;Am Schulgraben;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12271500200226______;Fermerswalde;122715;2;226;Herzberg (Elster);Elbe-Elster;Däumichsplan;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
12271500200227______;Fermerswalde;122715;2;227;Herzberg (Elster);Elbe-Elster;Däumichsplan;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12271500200228______;Fermerswalde;122715;2;228;Herzberg (Elster);Elbe-Elster;Däumichsplan;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1784;
12271500200229______;Fermerswalde;122715;2;229;Herzberg (Elster);Elbe-Elster;Däumichsplan;16337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4488;
12271500200230______;Fermerswalde;122715;2;230;Herzberg (Elster);Elbe-Elster;Däumichsplan;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1943;
12271500200231______;Fermerswalde;122715;2;231;Herzberg (Elster);Elbe-Elster;Däumichsplan;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3875;
12271500200232______;Fermerswalde;122715;2;232;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4112;
12271500200233______;Fermerswalde;122715;2;233;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1636;
12271500200234______;Fermerswalde;122715;2;234;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;24800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8288;
12271500200235______;Fermerswalde;122715;2;235;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;8733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3286;
12271500200236______;Fermerswalde;122715;2;236;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;837;
12271500200237______;Fermerswalde;122715;2;237;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;8459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2856;
12271500200238______;Fermerswalde;122715;2;238;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;22822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8525;
12271500200239______;Fermerswalde;122715;2;239;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12271500200240______;Fermerswalde;122715;2;240;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12271500200241______;Fermerswalde;122715;2;241;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12271500200242______;Fermerswalde;122715;2;242;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;20839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7096;
12271500200243______;Fermerswalde;122715;2;243;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3981;
12271500200244______;Fermerswalde;122715;2;244;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12271500200245______;Fermerswalde;122715;2;245;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2263;
12271500200246______;Fermerswalde;122715;2;246;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1306;
12271500200247______;Fermerswalde;122715;2;247;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;11492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4000;
12271500200248______;Fermerswalde;122715;2;248;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1320;
12271500200249______;Fermerswalde;122715;2;249;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12271500200250______;Fermerswalde;122715;2;250;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1361;
12271500200251______;Fermerswalde;122715;2;251;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12271500200252______;Fermerswalde;122715;2;252;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12271500200253______;Fermerswalde;122715;2;253;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
12271500200254______;Fermerswalde;122715;2;254;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12271500200255______;Fermerswalde;122715;2;255;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12271500200256______;Fermerswalde;122715;2;256;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4657;
12271500200257______;Fermerswalde;122715;2;257;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1458;
12271500200258______;Fermerswalde;122715;2;258;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12271500200259______;Fermerswalde;122715;2;259;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1432;
12271500200260______;Fermerswalde;122715;2;260;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;16854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5649;
12271500200261______;Fermerswalde;122715;2;261;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1850;
12271500200262______;Fermerswalde;122715;2;262;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;9117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2818;
12271500200263______;Fermerswalde;122715;2;263;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;16940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5888;
12271500200264______;Fermerswalde;122715;2;264;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12271500200265______;Fermerswalde;122715;2;265;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;6073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2136;
12271500200266______;Fermerswalde;122715;2;266;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;16045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5438;
12271500200267______;Fermerswalde;122715;2;267;Herzberg (Elster);Elbe-Elster;Am Pfarrweg;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1118;
