FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182100100674______;Groß-Mehßow;121821;1;674;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100675______;Groß-Mehßow;121821;1;675;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100676______;Groß-Mehßow;121821;1;676;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100677______;Groß-Mehßow;121821;1;677;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100678______;Groß-Mehßow;121821;1;678;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;3778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100679______;Groß-Mehßow;121821;1;679;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;7817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100680______;Groß-Mehßow;121821;1;680;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100681______;Groß-Mehßow;121821;1;681;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;16109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100682______;Groß-Mehßow;121821;1;682;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100683______;Groß-Mehßow;121821;1;683;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;12745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100684______;Groß-Mehßow;121821;1;684;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100685______;Groß-Mehßow;121821;1;685;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100686______;Groß-Mehßow;121821;1;686;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100687______;Groß-Mehßow;121821;1;687;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100688______;Groß-Mehßow;121821;1;688;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100689______;Groß-Mehßow;121821;1;689;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100690______;Groß-Mehßow;121821;1;690;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100691______;Groß-Mehßow;121821;1;691;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;5532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100692______;Groß-Mehßow;121821;1;692;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 17;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100693______;Groß-Mehßow;121821;1;693;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 17;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1796;
12182100100694______;Groß-Mehßow;121821;1;694;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Groß Mehßow;48270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20784;
12182100100695______;Groß-Mehßow;121821;1;695;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Groß Mehßow;40695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15580;
12182100100696______;Groß-Mehßow;121821;1;696;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;421358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100697______;Groß-Mehßow;121821;1;697;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;947683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100698______;Groß-Mehßow;121821;1;698;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;220535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100699______;Groß-Mehßow;121821;1;699;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100700______;Groß-Mehßow;121821;1;700;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100701______;Groß-Mehßow;121821;1;701;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100702______;Groß-Mehßow;121821;1;702;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100703______;Groß-Mehßow;121821;1;703;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;3334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100704______;Groß-Mehßow;121821;1;704;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100705______;Groß-Mehßow;121821;1;705;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100706______;Groß-Mehßow;121821;1;706;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;2079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100707______;Groß-Mehßow;121821;1;707;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;49270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100708______;Groß-Mehßow;121821;1;708;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;17496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100709______;Groß-Mehßow;121821;1;709;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6634;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100710______;Groß-Mehßow;121821;1;710;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100711______;Groß-Mehßow;121821;1;711;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;33325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11650;
12182100100712______;Groß-Mehßow;121821;1;712;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12182100100713______;Groß-Mehßow;121821;1;713;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100714______;Groß-Mehßow;121821;1;714;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100715______;Groß-Mehßow;121821;1;715;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100716______;Groß-Mehßow;121821;1;716;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Weg;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100718______;Groß-Mehßow;121821;1;718;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12182100100719______;Groß-Mehßow;121821;1;719;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 15;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100720______;Groß-Mehßow;121821;1;720;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2023;
12182100100721______;Groß-Mehßow;121821;1;721;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 13;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100722______;Groß-Mehßow;121821;1;722;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4297;
12182100100723______;Groß-Mehßow;121821;1;723;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100724______;Groß-Mehßow;121821;1;724;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;34111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100725______;Groß-Mehßow;121821;1;725;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;1031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100726______;Groß-Mehßow;121821;1;726;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100727______;Groß-Mehßow;121821;1;727;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100728______;Groß-Mehßow;121821;1;728;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100729______;Groß-Mehßow;121821;1;729;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100730______;Groß-Mehßow;121821;1;730;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;428;
12182100100731______;Groß-Mehßow;121821;1;731;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100732______;Groß-Mehßow;121821;1;732;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100733______;Groß-Mehßow;121821;1;733;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100734______;Groß-Mehßow;121821;1;734;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1323;
12182100100735______;Groß-Mehßow;121821;1;735;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1436;
12182100100736______;Groß-Mehßow;121821;1;736;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1025;
12182100100737______;Groß-Mehßow;121821;1;737;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;584;
12182100100738______;Groß-Mehßow;121821;1;738;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3484;
12182100100739______;Groß-Mehßow;121821;1;739;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1782;
12182100100740______;Groß-Mehßow;121821;1;740;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1543;
12182100100741______;Groß-Mehßow;121821;1;741;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1206;
12182100100742______;Groß-Mehßow;121821;1;742;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3649;
12182100100743______;Groß-Mehßow;121821;1;743;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2006;
12182100100744______;Groß-Mehßow;121821;1;744;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1999;
12182100100745______;Groß-Mehßow;121821;1;745;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1625;
12182100100746______;Groß-Mehßow;121821;1;746;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12182100100747______;Groß-Mehßow;121821;1;747;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1122;
12182100100748______;Groß-Mehßow;121821;1;748;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2260;
12182100100749______;Groß-Mehßow;121821;1;749;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3445;
12182100100750______;Groß-Mehßow;121821;1;750;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3039;
12182100100751______;Groß-Mehßow;121821;1;751;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3343;
12182100100752______;Groß-Mehßow;121821;1;752;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;16396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3126;
12182100100753______;Groß-Mehßow;121821;1;753;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2189;
12182100100754______;Groß-Mehßow;121821;1;754;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;10833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3253;
12182100100755______;Groß-Mehßow;121821;1;755;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2352;
12182100100756______;Groß-Mehßow;121821;1;756;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3273;
12182100100757______;Groß-Mehßow;121821;1;757;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12182100100758______;Groß-Mehßow;121821;1;758;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100759______;Groß-Mehßow;121821;1;759;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1810;
12182100100760______;Groß-Mehßow;121821;1;760;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2571;
12182100100761______;Groß-Mehßow;121821;1;761;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Großen Mühle|K 6625;24727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4792;
12182100100762______;Groß-Mehßow;121821;1;762;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Großen Mühle;9183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2474;
12182100100763______;Groß-Mehßow;121821;1;763;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Großen Mühle|K 6625;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12182100100764______;Groß-Mehßow;121821;1;764;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Großen Mühle;16871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5364;
