FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205000200277______;Neugrimnitz;122050;2;277;Althüttendorf;Barnim;Großer Abgrund;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12205000200278______;Neugrimnitz;122050;2;278;Althüttendorf;Barnim;Forstabteilung 201|Kutscherbruch;65951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17375;
12205000200279______;Neugrimnitz;122050;2;279;Althüttendorf;Barnim;Kutscherbruch;3731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1279;
12205000200280______;Neugrimnitz;122050;2;280;Althüttendorf;Barnim;Am Grimnitzsee;884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12205000200281______;Neugrimnitz;122050;2;281;Althüttendorf;Barnim;Am Grimnitzsee;14038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3369;
12205000200282______;Neugrimnitz;122050;2;282;Althüttendorf;Barnim;Neue Dorfstraße;1498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200283______;Neugrimnitz;122050;2;283;Althüttendorf;Barnim;Neue Dorfstraße 4;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200284______;Neugrimnitz;122050;2;284;Althüttendorf;Barnim;Neue Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200285______;Neugrimnitz;122050;2;285;Althüttendorf;Barnim;Neue Dorfstraße 1;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1001;
12205000200286______;Neugrimnitz;122050;2;286;Althüttendorf;Barnim;Neue Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200287______;Neugrimnitz;122050;2;287;Althüttendorf;Barnim;Neue Dorfstraße 23;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1157;
12205000200288______;Neugrimnitz;122050;2;288;Althüttendorf;Barnim;A 11;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200289______;Neugrimnitz;122050;2;289;Althüttendorf;Barnim;An der Autobahn;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200290______;Neugrimnitz;122050;2;290;Althüttendorf;Barnim;A 11;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12205000200291______;Neugrimnitz;122050;2;291;Althüttendorf;Barnim;An der Autobahn;2196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12205000200292______;Neugrimnitz;122050;2;292;Althüttendorf;Barnim;A 11;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12205000200293______;Neugrimnitz;122050;2;293;Althüttendorf;Barnim;An der Autobahn;10741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12205000200294______;Neugrimnitz;122050;2;294;Althüttendorf;Barnim;A 11;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200295______;Neugrimnitz;122050;2;295;Althüttendorf;Barnim;An der Autobahn;18599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200296______;Neugrimnitz;122050;2;296;Althüttendorf;Barnim;A 11;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200297______;Neugrimnitz;122050;2;297;Althüttendorf;Barnim;Kellerberg;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200298______;Neugrimnitz;122050;2;298;Althüttendorf;Barnim;A 11;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12205000200299______;Neugrimnitz;122050;2;299;Althüttendorf;Barnim;A 11;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12205000200300______;Neugrimnitz;122050;2;300;Althüttendorf;Barnim;Kellerberg;25687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5616;
12205000200301______;Neugrimnitz;122050;2;301;Althüttendorf;Barnim;A 11;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200302______;Neugrimnitz;122050;2;302;Althüttendorf;Barnim;K 6016|Neue Dorfstraße;2283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200303______;Neugrimnitz;122050;2;303;Althüttendorf;Barnim;A 11;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12205000200304______;Neugrimnitz;122050;2;304;Althüttendorf;Barnim;Heidereiter Wiese;2009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12205000200305______;Neugrimnitz;122050;2;305;Althüttendorf;Barnim;A 11;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12205000200306______;Neugrimnitz;122050;2;306;Althüttendorf;Barnim;Heidereiter Wiese;10985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3757;
12205000200307______;Neugrimnitz;122050;2;307;Althüttendorf;Barnim;A 11;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12205000200308______;Neugrimnitz;122050;2;308;Althüttendorf;Barnim;Heidereiter Wiese;5577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12205000200309______;Neugrimnitz;122050;2;309;Althüttendorf;Barnim;A 11;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12205000200310______;Neugrimnitz;122050;2;310;Althüttendorf;Barnim;An der Heidereiter Wiese;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12205000200311______;Neugrimnitz;122050;2;311;Althüttendorf;Barnim;A 11;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12205000200312______;Neugrimnitz;122050;2;312;Althüttendorf;Barnim;An der Heidereiter Wiese;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12205000200313______;Neugrimnitz;122050;2;313;Althüttendorf;Barnim;A 11;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12205000200314______;Neugrimnitz;122050;2;314;Althüttendorf;Barnim;An der Heidereiter Wiese;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12205000200317______;Neugrimnitz;122050;2;317;Althüttendorf;Barnim;An der Heidereiter Wiese;14085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5232;
12205000200318______;Neugrimnitz;122050;2;318;Althüttendorf;Barnim;An der Heidereiter Wiese;22427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9157;
12205000200319______;Neugrimnitz;122050;2;319;Althüttendorf;Barnim;A 11;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12205000200320______;Neugrimnitz;122050;2;320;Althüttendorf;Barnim;Heidereiter Wiese;6138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12205000200321______;Neugrimnitz;122050;2;321;Althüttendorf;Barnim;Heidereiter Wiese;5131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
12205000200322______;Neugrimnitz;122050;2;322;Althüttendorf;Barnim;Heidereiter Wiese;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12205000200323______;Neugrimnitz;122050;2;323;Althüttendorf;Barnim;Heidereiter Wiese;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12205000200324______;Neugrimnitz;122050;2;324;Althüttendorf;Barnim;Heidereiter Wiese;1891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12205000200325______;Neugrimnitz;122050;2;325;Althüttendorf;Barnim;Heidereiter Wiese;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12205000200326______;Neugrimnitz;122050;2;326;Althüttendorf;Barnim;Heidereiter Wiese;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12205000200327______;Neugrimnitz;122050;2;327;Althüttendorf;Barnim;Heidereiter Wiese;534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12205000200328______;Neugrimnitz;122050;2;328;Althüttendorf;Barnim;Heidereiter Wiese;5437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1931;
12205000200329______;Neugrimnitz;122050;2;329;Althüttendorf;Barnim;Kellerberg;2437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
12205000200330______;Neugrimnitz;122050;2;330;Althüttendorf;Barnim;Kellerberg;9577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3245;
12205000200331______;Neugrimnitz;122050;2;331;Althüttendorf;Barnim;A 11;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12205000200332______;Neugrimnitz;122050;2;332;Althüttendorf;Barnim;An der Autobahn;12227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12205000200333______;Neugrimnitz;122050;2;333;Althüttendorf;Barnim;An der Autobahn;6069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12205000200334______;Neugrimnitz;122050;2;334;Althüttendorf;Barnim;A 11;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12205000200335______;Neugrimnitz;122050;2;335;Althüttendorf;Barnim;An der Autobahn;10908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2291;
12205000200336______;Neugrimnitz;122050;2;336;Althüttendorf;Barnim;An der Autobahn;9199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3071;
12205000200337______;Neugrimnitz;122050;2;337;Althüttendorf;Barnim;A 11;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12205000200338______;Neugrimnitz;122050;2;338;Althüttendorf;Barnim;An der Autobahn;16369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4702;
12205000200339______;Neugrimnitz;122050;2;339;Althüttendorf;Barnim;An der Autobahn;9323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
12205000200340______;Neugrimnitz;122050;2;340;Althüttendorf;Barnim;Neue Dorfstraße 7 a;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200341______;Neugrimnitz;122050;2;341;Althüttendorf;Barnim;Neue Dorfstraße 7 b;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000200342______;Neugrimnitz;122050;2;342;Althüttendorf;Barnim;Neue Dorfstraße;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
