FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326200300015______;Rietdorf;123262;3;15;Ihlow;Teltow-Fläming;Ledigen;35960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9479;
12326200300016______;Rietdorf;123262;3;16;Ihlow;Teltow-Fläming;Ledigen;39940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10453;
123262003000170001__;Rietdorf;123262;3;17/1;Ihlow;Teltow-Fläming;Ledigen;48613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123262003000170002__;Rietdorf;123262;3;17/2;Ihlow;Teltow-Fläming;Ledigen;120337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29127;
12326200300018______;Rietdorf;123262;3;18;Ihlow;Teltow-Fläming;Ledigen;21990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300019______;Rietdorf;123262;3;19;Ihlow;Teltow-Fläming;Rötepfuhl;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300020______;Rietdorf;123262;3;20;Ihlow;Teltow-Fläming;Ledigen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12326200300024______;Rietdorf;123262;3;24;Ihlow;Teltow-Fläming;Ledigen;56440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12953;
12326200300025______;Rietdorf;123262;3;25;Ihlow;Teltow-Fläming;Ledigen;49440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12880;
12326200300026______;Rietdorf;123262;3;26;Ihlow;Teltow-Fläming;Ledigen;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7216;
12326200300027______;Rietdorf;123262;3;27;Ihlow;Teltow-Fläming;Ledigen;60810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11047;
12326200300028______;Rietdorf;123262;3;28;Ihlow;Teltow-Fläming;Ledigen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;503;
12326200300029______;Rietdorf;123262;3;29;Ihlow;Teltow-Fläming;Ledigen;77390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8662;
12326200300030______;Rietdorf;123262;3;30;Ihlow;Teltow-Fläming;Ledigen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12326200300032______;Rietdorf;123262;3;32;Ihlow;Teltow-Fläming;Weg nach Buckow;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2008;
12326200300033______;Rietdorf;123262;3;33;Ihlow;Teltow-Fläming;Ledigen;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4605;
12326200300034______;Rietdorf;123262;3;34;Ihlow;Teltow-Fläming;Weg nach Gebersdorf;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3467;
123262003000370001__;Rietdorf;123262;3;37/1;Ihlow;Teltow-Fläming;Deling;34242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9271;
123262003000370002__;Rietdorf;123262;3;37/2;Ihlow;Teltow-Fläming;Deling;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3068;
123262003000370003__;Rietdorf;123262;3;37/3;Ihlow;Teltow-Fläming;Ledigen;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3433;
12326200300038______;Rietdorf;123262;3;38;Ihlow;Teltow-Fläming;Ledigen;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7840;
12326200300039______;Rietdorf;123262;3;39;Ihlow;Teltow-Fläming;Ledigen;36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10717;
123262003000410001__;Rietdorf;123262;3;41/1;Ihlow;Teltow-Fläming;Ledigen;18632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5217;
123262003000410002__;Rietdorf;123262;3;41/2;Ihlow;Teltow-Fläming;Ledigen;30828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9358;
12326200300042______;Rietdorf;123262;3;42;Ihlow;Teltow-Fläming;Ledigen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;782;
12326200300043______;Rietdorf;123262;3;43;Ihlow;Teltow-Fläming;Ledigen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12326200300045______;Rietdorf;123262;3;45;Ihlow;Teltow-Fläming;Ledigen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12326200300046______;Rietdorf;123262;3;46;Ihlow;Teltow-Fläming;Ledigen;74310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18066;
12326200300047______;Rietdorf;123262;3;47;Ihlow;Teltow-Fläming;Ledigen;70710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17421;
12326200300050______;Rietdorf;123262;3;50;Ihlow;Teltow-Fläming;Ledigen;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1879;
12326200300051______;Rietdorf;123262;3;51;Ihlow;Teltow-Fläming;Ledigen;7439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1983;
12326200300052______;Rietdorf;123262;3;52;Ihlow;Teltow-Fläming;Ledigen;7426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1747;
12326200300053______;Rietdorf;123262;3;53;Ihlow;Teltow-Fläming;Ledigen;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1709;
12326200300054______;Rietdorf;123262;3;54;Ihlow;Teltow-Fläming;Ledigen;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1785;
12326200300055______;Rietdorf;123262;3;55;Ihlow;Teltow-Fläming;Ledigen;7419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2159;
12326200300056______;Rietdorf;123262;3;56;Ihlow;Teltow-Fläming;Ledigen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12326200300057______;Rietdorf;123262;3;57;Ihlow;Teltow-Fläming;Ledigen;17252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4255;
12326200300058______;Rietdorf;123262;3;58;Ihlow;Teltow-Fläming;Ledigen;17878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4533;
12326200300059______;Rietdorf;123262;3;59;Ihlow;Teltow-Fläming;Ledigen;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;428;
12326200300060______;Rietdorf;123262;3;60;Ihlow;Teltow-Fläming;Ledigen;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3023;
12326200300061______;Rietdorf;123262;3;61;Ihlow;Teltow-Fläming;Wiesenpläne;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;655;
12326200300062______;Rietdorf;123262;3;62;Ihlow;Teltow-Fläming;Wiesenpläne;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1699;
12326200300063______;Rietdorf;123262;3;63;Ihlow;Teltow-Fläming;Wiesenpläne;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3252;
12326200300064______;Rietdorf;123262;3;64;Ihlow;Teltow-Fläming;Wiesenpläne;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3584;
12326200300065______;Rietdorf;123262;3;65;Ihlow;Teltow-Fläming;Wiesenpläne;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2971;
12326200300066______;Rietdorf;123262;3;66;Ihlow;Teltow-Fläming;Wiesenpläne;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2665;
12326200300067______;Rietdorf;123262;3;67;Ihlow;Teltow-Fläming;Wiesenpläne;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2630;
12326200300069______;Rietdorf;123262;3;69;Ihlow;Teltow-Fläming;Wiesenpläne;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2162;
12326200300070______;Rietdorf;123262;3;70;Ihlow;Teltow-Fläming;Bürgerseite;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12326200300077______;Rietdorf;123262;3;77;Ihlow;Teltow-Fläming;Wiesenpläne;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12326200300078______;Rietdorf;123262;3;78;Ihlow;Teltow-Fläming;Wiesenpläne;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12326200300079______;Rietdorf;123262;3;79;Ihlow;Teltow-Fläming;Wiesenpläne;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
12326200300080______;Rietdorf;123262;3;80;Ihlow;Teltow-Fläming;Wiesenpläne;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;327;
12326200300081______;Rietdorf;123262;3;81;Ihlow;Teltow-Fläming;Wiesenpläne;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;330;
12326200300082______;Rietdorf;123262;3;82;Ihlow;Teltow-Fläming;Wiesenpläne;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12326200300083______;Rietdorf;123262;3;83;Ihlow;Teltow-Fläming;Wiesenpläne;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;453;
12326200300084______;Rietdorf;123262;3;84;Ihlow;Teltow-Fläming;Wiesenpläne;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;478;
12326200300085______;Rietdorf;123262;3;85;Ihlow;Teltow-Fläming;Wiesenpläne;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12326200300086______;Rietdorf;123262;3;86;Ihlow;Teltow-Fläming;Wiesenpläne;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;376;
12326200300087______;Rietdorf;123262;3;87;Ihlow;Teltow-Fläming;Bürgerseite;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12326200300088______;Rietdorf;123262;3;88;Ihlow;Teltow-Fläming;Bürgerseite;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
12326200300089______;Rietdorf;123262;3;89;Ihlow;Teltow-Fläming;Wiesenpläne;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
12326200300091______;Rietdorf;123262;3;91;Ihlow;Teltow-Fläming;Moosebach;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
12326200300093______;Rietdorf;123262;3;93;Ihlow;Teltow-Fläming;Wiesenpläne;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12326200300097______;Rietdorf;123262;3;97;Ihlow;Teltow-Fläming;Kirchenplan;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;817;
12326200300098______;Rietdorf;123262;3;98;Ihlow;Teltow-Fläming;Kirchenplan;47420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13956;
12326200300101______;Rietdorf;123262;3;101;Ihlow;Teltow-Fläming;Kirchenplan;11613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3504;
12326200300102______;Rietdorf;123262;3;102;Ihlow;Teltow-Fläming;Kirchenplan;11865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3623;
12326200300103______;Rietdorf;123262;3;103;Ihlow;Teltow-Fläming;Kirchenplan;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3722;
12326200300104______;Rietdorf;123262;3;104;Ihlow;Teltow-Fläming;Kirchenplan;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4675;
12326200300105______;Rietdorf;123262;3;105;Ihlow;Teltow-Fläming;Kirchenplan;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5868;
12326200300106______;Rietdorf;123262;3;106;Ihlow;Teltow-Fläming;Kirchenplan;6939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12326200300107______;Rietdorf;123262;3;107;Ihlow;Teltow-Fläming;Kirchenplan;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12326200300108______;Rietdorf;123262;3;108;Ihlow;Teltow-Fläming;Ledigen;87264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300109______;Rietdorf;123262;3;109;Ihlow;Teltow-Fläming;Ledigen;45876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300110______;Rietdorf;123262;3;110;Ihlow;Teltow-Fläming;Ledigen;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12326200300111______;Rietdorf;123262;3;111;Ihlow;Teltow-Fläming;Ledigen;5661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300112______;Rietdorf;123262;3;112;Ihlow;Teltow-Fläming;Ledigen;24190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326200300113______;Rietdorf;123262;3;113;Ihlow;Teltow-Fläming;Ledigen;37910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9763;
12326200300114______;Rietdorf;123262;3;114;Ihlow;Teltow-Fläming;Ledigen;20882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4570;
12326200300115______;Rietdorf;123262;3;115;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;56468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14977;
12326200300116______;Rietdorf;123262;3;116;Ihlow;Teltow-Fläming;Ledigen;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2380;
12326200300117______;Rietdorf;123262;3;117;Ihlow;Teltow-Fläming;Ledigen;57680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15794;
12326200300118______;Rietdorf;123262;3;118;Ihlow;Teltow-Fläming;Ledigen;59492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15413;
12326200300119______;Rietdorf;123262;3;119;Ihlow;Teltow-Fläming;Ledigen;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12326200300120______;Rietdorf;123262;3;120;Ihlow;Teltow-Fläming;Ledigen;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2688;
12326200300121______;Rietdorf;123262;3;121;Ihlow;Teltow-Fläming;Wiesenpläne;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12326200300122______;Rietdorf;123262;3;122;Ihlow;Teltow-Fläming;Wiesenpläne;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12326200300123______;Rietdorf;123262;3;123;Ihlow;Teltow-Fläming;Ledigen;28280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9070;
12326200300124______;Rietdorf;123262;3;124;Ihlow;Teltow-Fläming;Ledigen;45400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13700;
12326200300125______;Rietdorf;123262;3;125;Ihlow;Teltow-Fläming;Ledigen;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3356;
12326200300126______;Rietdorf;123262;3;126;Ihlow;Teltow-Fläming;Ledigen;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6338;
12326200300127______;Rietdorf;123262;3;127;Ihlow;Teltow-Fläming;Ledigen;79247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19870;
12326200300128______;Rietdorf;123262;3;128;Ihlow;Teltow-Fläming;Ledigen;12103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3407;
12326200300129______;Rietdorf;123262;3;129;Ihlow;Teltow-Fläming;Ledigen;55035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14510;
12326200300130______;Rietdorf;123262;3;130;Ihlow;Teltow-Fläming;Ledigen;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3104;
12326200300131______;Rietdorf;123262;3;131;Ihlow;Teltow-Fläming;Wiesenpläne;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2305;
12326200300132______;Rietdorf;123262;3;132;Ihlow;Teltow-Fläming;Wiesenpläne;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1130;
12326200300133______;Rietdorf;123262;3;133;Ihlow;Teltow-Fläming;Wiesenpläne;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2265;
12326200300134______;Rietdorf;123262;3;134;Ihlow;Teltow-Fläming;Wiesenpläne;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;835;
12326200300135______;Rietdorf;123262;3;135;Ihlow;Teltow-Fläming;Wiesenpläne;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2142;
12326200300136______;Rietdorf;123262;3;136;Ihlow;Teltow-Fläming;Wiesenpläne;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;817;
12326200300137______;Rietdorf;123262;3;137;Ihlow;Teltow-Fläming;Wiesenpläne;7041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2068;
12326200300138______;Rietdorf;123262;3;138;Ihlow;Teltow-Fläming;Bürgerseite;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12326200300139______;Rietdorf;123262;3;139;Ihlow;Teltow-Fläming;Wiesenpläne;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2403;
12326200300140______;Rietdorf;123262;3;140;Ihlow;Teltow-Fläming;Wiesenpläne;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12326200300141______;Rietdorf;123262;3;141;Ihlow;Teltow-Fläming;Wiesenpläne;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3412;
12326200300142______;Rietdorf;123262;3;142;Ihlow;Teltow-Fläming;Wiesenpläne;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;749;
12326200300143______;Rietdorf;123262;3;143;Ihlow;Teltow-Fläming;Wiesenpläne;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;980;
