FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270502100077______;Neudeck;122705;21;77;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;12655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3338;
12270502100078______;Neudeck;122705;21;78;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;27338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8186;
12270502100079______;Neudeck;122705;21;79;Uebigau-Wahrenbrück;Elbe-Elster;L 673;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;183;
12270502100080______;Neudeck;122705;21;80;Uebigau-Wahrenbrück;Elbe-Elster;Anger;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1951;
12270502100081______;Neudeck;122705;21;81;Uebigau-Wahrenbrück;Elbe-Elster;Anger;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2483;
12270502100083______;Neudeck;122705;21;83;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;23425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2344;
12270502100084______;Neudeck;122705;21;84;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;23657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502100085______;Neudeck;122705;21;85;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;27797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502100086______;Neudeck;122705;21;86;Uebigau-Wahrenbrück;Elbe-Elster;Park;24133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8674;
12270502100087______;Neudeck;122705;21;87;Uebigau-Wahrenbrück;Elbe-Elster;Anger;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12270502100088______;Neudeck;122705;21;88;Uebigau-Wahrenbrück;Elbe-Elster;Park;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6984;
12270502100089______;Neudeck;122705;21;89;Uebigau-Wahrenbrück;Elbe-Elster;Park;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12270502100090______;Neudeck;122705;21;90;Uebigau-Wahrenbrück;Elbe-Elster;Park;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2649;
12270502100091______;Neudeck;122705;21;91;Uebigau-Wahrenbrück;Elbe-Elster;Park;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
12270502100092______;Neudeck;122705;21;92;Uebigau-Wahrenbrück;Elbe-Elster;Park;18077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6476;
12270502100093______;Neudeck;122705;21;93;Uebigau-Wahrenbrück;Elbe-Elster;Park;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12270502100094______;Neudeck;122705;21;94;Uebigau-Wahrenbrück;Elbe-Elster;Park;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12270502100095______;Neudeck;122705;21;95;Uebigau-Wahrenbrück;Elbe-Elster;Park;17443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12270502100096______;Neudeck;122705;21;96;Uebigau-Wahrenbrück;Elbe-Elster;Park;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1339;
12270502100097______;Neudeck;122705;21;97;Uebigau-Wahrenbrück;Elbe-Elster;Park;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12270502100098______;Neudeck;122705;21;98;Uebigau-Wahrenbrück;Elbe-Elster;Park;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1081;
12270502100099______;Neudeck;122705;21;99;Uebigau-Wahrenbrück;Elbe-Elster;Park;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3428;
12270502100100______;Neudeck;122705;21;100;Uebigau-Wahrenbrück;Elbe-Elster;Park;13402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2383;
12270502100101______;Neudeck;122705;21;101;Uebigau-Wahrenbrück;Elbe-Elster;Park;30805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5343;
12270502100102______;Neudeck;122705;21;102;Uebigau-Wahrenbrück;Elbe-Elster;Park;72726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24460;
12270502100103______;Neudeck;122705;21;103;Uebigau-Wahrenbrück;Elbe-Elster;Park;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12270502100104______;Neudeck;122705;21;104;Uebigau-Wahrenbrück;Elbe-Elster;Park;12483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2755;
12270502100105______;Neudeck;122705;21;105;Uebigau-Wahrenbrück;Elbe-Elster;Park;19551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7007;
12270502100106______;Neudeck;122705;21;106;Uebigau-Wahrenbrück;Elbe-Elster;Park;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12270502100107______;Neudeck;122705;21;107;Uebigau-Wahrenbrück;Elbe-Elster;Park;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12270502100108______;Neudeck;122705;21;108;Uebigau-Wahrenbrück;Elbe-Elster;Park;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
12270502100109______;Neudeck;122705;21;109;Uebigau-Wahrenbrück;Elbe-Elster;Park;10418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;424;
12270502100110______;Neudeck;122705;21;110;Uebigau-Wahrenbrück;Elbe-Elster;Busch;25321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7251;
12270502100111______;Neudeck;122705;21;111;Uebigau-Wahrenbrück;Elbe-Elster;Buschweg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1449;
12270502100112______;Neudeck;122705;21;112;Uebigau-Wahrenbrück;Elbe-Elster;Busch;87735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26181;
12270502100113______;Neudeck;122705;21;113;Uebigau-Wahrenbrück;Elbe-Elster;Busch;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12270502100114______;Neudeck;122705;21;114;Uebigau-Wahrenbrück;Elbe-Elster;Busch;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2055;
12270502100115______;Neudeck;122705;21;115;Uebigau-Wahrenbrück;Elbe-Elster;Busch;23176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8025;
12270502100116______;Neudeck;122705;21;116;Uebigau-Wahrenbrück;Elbe-Elster;Busch;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1322;
12270502100117______;Neudeck;122705;21;117;Uebigau-Wahrenbrück;Elbe-Elster;Park;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2417;
12270502100118______;Neudeck;122705;21;118;Uebigau-Wahrenbrück;Elbe-Elster;Bauernwiesen;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12270502100119______;Neudeck;122705;21;119;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
12270502100120______;Neudeck;122705;21;120;Uebigau-Wahrenbrück;Elbe-Elster;Park;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270502100121______;Neudeck;122705;21;121;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1000;
12270502100122______;Neudeck;122705;21;122;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12270502100123______;Neudeck;122705;21;123;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
12270502100124______;Neudeck;122705;21;124;Uebigau-Wahrenbrück;Elbe-Elster;Anger;14762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5295;
12270502100125______;Neudeck;122705;21;125;Uebigau-Wahrenbrück;Elbe-Elster;Anger;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12270502100126______;Neudeck;122705;21;126;Uebigau-Wahrenbrück;Elbe-Elster;Hopfhorst;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;151;
12270502100127______;Neudeck;122705;21;127;Uebigau-Wahrenbrück;Elbe-Elster;Busch;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;850;
12270502100128______;Neudeck;122705;21;128;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;59626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14563;
12270502100129______;Neudeck;122705;21;129;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;476;
12270502100130______;Neudeck;122705;21;130;Uebigau-Wahrenbrück;Elbe-Elster;Park;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;850;
12270502100131______;Neudeck;122705;21;131;Uebigau-Wahrenbrück;Elbe-Elster;Park;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
12270502100132______;Neudeck;122705;21;132;Uebigau-Wahrenbrück;Elbe-Elster;Busch;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1416;
12270502100133______;Neudeck;122705;21;133;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1259;
12270502100134______;Neudeck;122705;21;134;Uebigau-Wahrenbrück;Elbe-Elster;Anger;20979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6764;
12270502100135______;Neudeck;122705;21;135;Uebigau-Wahrenbrück;Elbe-Elster;L 673;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12270502100136______;Neudeck;122705;21;136;Uebigau-Wahrenbrück;Elbe-Elster;L 673;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12270502100137______;Neudeck;122705;21;137;Uebigau-Wahrenbrück;Elbe-Elster;Horst;72495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19826;
12270502100175______;Neudeck;122705;21;175;Uebigau-Wahrenbrück;Elbe-Elster;Hutung;7806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2080;
