FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290500200045______;Brusendorf;122905;2;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19;
12290500200049______;Brusendorf;122905;2;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200065______;Brusendorf;122905;2;65;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200070______;Brusendorf;122905;2;70;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;34;
12290500200084______;Brusendorf;122905;2;84;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;19486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8222;
12290500200087______;Brusendorf;122905;2;87;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19904;
12290500200091______;Brusendorf;122905;2;91;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;827;
12290500200092______;Brusendorf;122905;2;92;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;14505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5064;
12290500200095______;Brusendorf;122905;2;95;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12290500200098______;Brusendorf;122905;2;98;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200100______;Brusendorf;122905;2;100;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;401;
12290500200106______;Brusendorf;122905;2;106;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200109______;Brusendorf;122905;2;109;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200110______;Brusendorf;122905;2;110;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200116______;Brusendorf;122905;2;116;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200118______;Brusendorf;122905;2;118;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;45198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14257;
12290500200120______;Brusendorf;122905;2;120;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12399;
12290500200122______;Brusendorf;122905;2;122;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7366;
12290500200124______;Brusendorf;122905;2;124;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;502;
12290500200126______;Brusendorf;122905;2;126;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2087;
12290500200127______;Brusendorf;122905;2;127;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;12799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200153______;Brusendorf;122905;2;153;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;20481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6529;
12290500200155______;Brusendorf;122905;2;155;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5872;
12290500200157______;Brusendorf;122905;2;157;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;22165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8570;
12290500200159______;Brusendorf;122905;2;159;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselstraße;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500200162______;Brusendorf;122905;2;162;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;52672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16218;
12290500200164______;Brusendorf;122905;2;164;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 10;65524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;603;
12290500300001______;Brusendorf;122905;3;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;36613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14348;
122905003000020003__;Brusendorf;122905;3;2/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 11;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000020008__;Brusendorf;122905;3;2/8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 9 a;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300003______;Brusendorf;122905;3;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 12;78263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22767;
12290500300005______;Brusendorf;122905;3;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15;
12290500300006______;Brusendorf;122905;3;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2649;
12290500300007______;Brusendorf;122905;3;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;8258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2922;
12290500300008______;Brusendorf;122905;3;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;43322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15402;
12290500300009______;Brusendorf;122905;3;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300014______;Brusendorf;122905;3;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;64153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19500;
12290500300015______;Brusendorf;122905;3;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1207;
12290500300016______;Brusendorf;122905;3;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;43966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14302;
12290500300017______;Brusendorf;122905;3;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;30491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9220;
12290500300018______;Brusendorf;122905;3;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;30336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9149;
12290500300019______;Brusendorf;122905;3;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;51095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13287;
122905003000200003__;Brusendorf;122905;3;20/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 16;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;718;
122905003000200004__;Brusendorf;122905;3;20/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 13;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000200005__;Brusendorf;122905;3;20/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 13;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000200006__;Brusendorf;122905;3;20/6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße;55753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;18627;
122905003000220004__;Brusendorf;122905;3;22/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;849;
122905003000220005__;Brusendorf;122905;3;22/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000220006__;Brusendorf;122905;3;22/6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 13;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000220007__;Brusendorf;122905;3;22/7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 18;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000230001__;Brusendorf;122905;3;23/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 16;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000230002__;Brusendorf;122905;3;23/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 15;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000230004__;Brusendorf;122905;3;23/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 21;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000230006__;Brusendorf;122905;3;23/6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße|Otto-Nuschke-Straße 20;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300024______;Brusendorf;122905;3;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 16;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300025______;Brusendorf;122905;3;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 16;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300026______;Brusendorf;122905;3;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 16;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000270001__;Brusendorf;122905;3;27/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 17;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000280001__;Brusendorf;122905;3;28/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 17;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300029______;Brusendorf;122905;3;29;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000300002__;Brusendorf;122905;3;30/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gutshof;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000310002__;Brusendorf;122905;3;31/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2685;
122905003000310003__;Brusendorf;122905;3;31/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 9;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000310004__;Brusendorf;122905;3;31/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 10;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000320001__;Brusendorf;122905;3;32/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 12 a;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000320002__;Brusendorf;122905;3;32/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 12;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000320003__;Brusendorf;122905;3;32/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2756;
122905003000330001__;Brusendorf;122905;3;33/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 13;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000330002__;Brusendorf;122905;3;33/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2603;
122905003000340001__;Brusendorf;122905;3;34/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 15|Otto-Nuschke-Straße 15 a;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000340002__;Brusendorf;122905;3;34/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;12563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;4356;
122905003000350001__;Brusendorf;122905;3;35/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße 8;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905003000350002__;Brusendorf;122905;3;35/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;68783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24565;
12290500300036______;Brusendorf;122905;3;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;59626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23745;
12290500300037______;Brusendorf;122905;3;37;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1353;
12290500300038______;Brusendorf;122905;3;38;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;63631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22953;
12290500300039______;Brusendorf;122905;3;39;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;63371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21945;
122905003000400002__;Brusendorf;122905;3;40/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Nuschke-Straße|Str. v. Karlshof n. Brusendorf;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500300041______;Brusendorf;122905;3;41;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Str. v. Karlshof n. Brusendorf;63724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24882;
12290500300043______;Brusendorf;122905;3;43;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12010;
12290500300044______;Brusendorf;122905;3;44;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4060;
12290500300045______;Brusendorf;122905;3;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1449;
